Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/02/2012;18.6;11.3;26.6;0.0;53.9;28.3;74.9;17.07;29.61
02/02/2012;20.6;13.4;28.2;0.0;61.2;40.0;84.9;9.69;19.12
03/02/2012;20.8;12.2;30.0;0.0;69.1;31.3;100.0;5.16;13.69
04/02/2012;24.1;13.0;34.7;0.0;55.3;21.3;95.6;7.58;16.62
05/02/2012;22.7;14.9;33.0;0.0;52.1;31.6;73.0;14.89;42.19
06/02/2012;16.6;9.1;23.9;0.0;58.6;33.0;90.1;9.05;17.25
07/02/2012;17.2;9.0;23.8;0.0;59.0;36.9;91.9;12.41;27.12
08/02/2012;17.2;9.3;24.7;0.0;55.5;32.5;84.1;17.72;28.56
09/02/2012;18.8;8.4;27.7;0.0;53.9;21.0;94.0;8.49;18.94
10/02/2012;19.5;11.3;29.0;0.0;63.3;26.5;94.8;10.49;28.57
11/02/2012;19.5;14.8;25.5;0.0;67.4;44.9;92.1;17.40;26.08
12/02/2012;19.1;11.6;26.5;0.0;67.9;41.6;96.4;14.42;33.95
13/02/2012;21.0;14.9;28.8;0.0;63.8;35.7;85.0;16.74;25.65
14/02/2012;22.5;13.0;32.4;0.0;61.9;23.7;100.0;7.18;15.44
15/02/2012;24.6;15.1;35.0;0.0;51.3;18.6;88.7;9.28;19.31
16/02/2012;23.8;16.4;33.4;0.8;58.8;29.7;92.2;11.21;29.78
17/02/2012;21.4;15.2;28.4;0.0;74.2;47.1;99.2;13.91;26.27
18/02/2012;23.4;15.7;33.4;0.0;62.2;28.0;91.6;11.28;20.93
19/02/2012;22.2;16.1;29.1;0.0;72.5;46.0;96.0;6.84;12.51
20/02/2012;19.9;17.3;24.6;6.8;83.5;66.3;100.0;11.20;18.14
21/02/2012;20.7;16.1;26.6;0.0;68.4;42.7;87.4;15.14;22.61
22/02/2012;21.0;12.4;29.8;0.0;67.0;31.8;100.0;7.90;13.36
23/02/2012;23.0;13.1;33.8;0.0;61.8;19.9;98.2;8.19;24.48
24/02/2012;24.1;12.2;36.2;0.0;55.3;16.7;98.9;6.82;16.50
25/02/2012;25.8;15.3;36.5;0.0;45.0;15.4;81.6;10.16;24.18
26/02/2012;25.1;16.6;33.4;0.0;61.4;38.5;81.6;13.78;29.67
27/02/2012;22.7;20.8;25.7;53.6;95.0;81.4;100.0;10.32;17.79
28/02/2012;20.4;17.4;23.9;0.0;86.1;69.4;100.0;17.70;27.09
29/02/2012;18.5;16.2;22.2;27.0;80.2;68.9;100.0;16.77;25.87
February 2012;21.2;8.4;36.5;87.6;64.3;15.4;100.0;11.68;42.19
