Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/02/2012;20.2;10.6;29.4;0.0;54.3;27.1;85.1
02/02/2012;20.6;15.6;27.2;0.2;61.6;37.2;86.2
03/02/2012;21.9;15.1;29.4;0.2;63.2;32.3;95.4
04/02/2012;24.1;14.5;33.4;0.0;57.9;22.5;95.3
05/02/2012;22.8;13.8;32.5;0.0;55.2;29.2;83.0
06/02/2012;17.3;9.9;23.8;0.0;55.6;28.3;88.4
07/02/2012;18.3;7.7;27.1;0.0;54.7;26.0;91.1
08/02/2012;18.4;7.9;28.7;0.0;56.9;22.1;92.6
09/02/2012;18.6;10.1;26.2;8.2;72.5;48.6;91.7
10/02/2012;19.9;13.2;28.8;4.6;67.2;24.7;97.0
11/02/2012;19.7;11.2;27.7;0.0;61.0;32.1;92.9
12/02/2012;19.6;10.7;28.7;0.0;61.6;24.3;95.8
13/02/2012;21.4;11.7;30.6;0.0;57.2;24.2;92.6
14/02/2012;23.8;13.9;32.4;0.0;49.2;22.0;85.3
15/02/2012;24.8;15.3;32.8;0.0;47.5;20.9;84.4
16/02/2012;22.6;18.4;29.0;0.6;61.3;40.8;84.0
17/02/2012;23.9;15.4;31.7;0.0;62.0;32.3;96.8
18/02/2012;24.3;15.4;33.1;0.0;58.3;27.3;89.8
19/02/2012;24.0;18.2;30.1;0.0;59.6;37.4;81.5
20/02/2012;18.4;16.5;20.8;4.4;89.2;81.1;94.6
21/02/2012;20.9;13.1;28.8;0.0;67.9;33.1;97.8
22/02/2012;22.0;13.6;30.4;0.0;57.7;28.2;91.6
23/02/2012;23.0;13.1;32.5;0.0;55.3;20.9;92.0
24/02/2012;25.0;12.6;35.9;0.0;48.9;18.1;91.1
25/02/2012;26.2;15.1;36.0;0.0;39.0;10.7;83.1
26/02/2012;22.8;19.1;27.7;8.6;71.5;36.2;94.7
27/02/2012;24.0;20.7;28.4;14.0;79.0;60.0;97.6
28/02/2012;22.3;19.8;26.6;35.0;90.4;64.4;99.0
29/02/2012;21.3;17.9;25.4;28.2;87.7;64.0;98.1
February 2012;21.8;7.7;36.0;100.2;62.2;10.7;99.0
