Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/02/2015;16.1;13.2;22.2;3.0;85.2;68.8;96.5;5.74;12.89
02/02/2015;17.0;13.2;23.7;0.0;74.4;58.1;85.9;5.82;10.61
03/02/2015;16.4;13.2;21.6;0.0;71.8;56.4;84.3;3.38;9.88
04/02/2015;16.1;13.0;20.9;0.0;71.0;47.0;89.7;7.17;14.54
05/02/2015;18.0;13.0;24.9;0.0;73.7;52.0;89.3;11.94;19.43
06/02/2015;23.6;13.3;35.2;0.0;59.1;27.4;87.3;8.05;14.85
07/02/2015;25.1;17.9;34.8;0.0;54.6;29.0;79.3;9.21;23.79
08/02/2015;19.2;14.2;24.0;0.0;71.8;55.0;88.2;5.34;9.13
09/02/2015;18.6;9.8;26.8;0.0;70.2;49.3;91.3;9.23;16.86
10/02/2015;22.1;15.0;30.8;0.0;72.5;48.0;92.9;8.14;13.82
11/02/2015;21.3;15.0;33.7;0.0;77.5;35.5;96.5;5.19;14.66
12/02/2015;19.4;13.5;25.0;0.0;71.8;50.5;88.6;9.23;17.68
13/02/2015;20.7;16.7;29.4;11.4;80.0;48.9;95.0;10.62;15.31
14/02/2015;20.3;16.4;26.8;14.8;85.4;57.8;97.7;4.20;9.06
15/02/2015;23.1;15.9;31.0;0.0;72.9;42.6;94.8;4.49;10.03
16/02/2015;20.2;15.6;27.0;0.0;72.8;50.9;87.4;5.20;12.07
17/02/2015;17.7;15.8;22.6;0.0;77.0;63.7;86.2;4.62;8.58
18/02/2015;17.3;15.8;20.1;0.0;84.5;73.5;91.5;5.51;10.13
19/02/2015;21.3;15.6;29.2;0.0;79.7;52.4;93.7;6.35;11.16
20/02/2015;19.0;14.5;26.1;0.0;87.0;59.1;97.4;7.26;16.29
21/02/2015;25.3;16.8;37.2;0.0;67.7;27.3;97.7;6.66;11.95
22/02/2015;27.3;21.2;38.0;0.0;54.6;28.9;80.1;6.77;13.34
23/02/2015;20.6;14.9;29.0;2.8;74.7;50.8;91.6;6.23;10.76
24/02/2015;16.7;12.0;21.2;0.0;65.3;46.8;90.2;7.92;13.48
25/02/2015;20.1;15.4;27.3;0.0;71.0;48.5;91.2;11.70;17.11
26/02/2015;18.2;13.2;26.6;0.0;80.6;52.6;96.9;3.77;9.44
27/02/2015;17.2;12.1;26.1;0.0;82.8;57.3;98.0;5.80;12.51
28/02/2015;20.6;15.1;30.5;11.4;73.2;36.9;94.7;4.79;12.94
February 2015;20.0;9.8;38.0;43.4;73.7;27.3;98.0;6.80;23.79
