Date;Natte Yallock Rainfall (SUM mm)
01/05/2017;1.4
02/05/2017;0.2
03/05/2017;0.0
04/05/2017;0.0
05/05/2017;0.0
06/05/2017;0.0
07/05/2017;0.0
08/05/2017;0.0
09/05/2017;0.0
10/05/2017;0.0
11/05/2017;0.0
12/05/2017;0.0
13/05/2017;0.0
14/05/2017;0.0
15/05/2017;0.0
16/05/2017;0.0
17/05/2017;0.0
18/05/2017;4.2
19/05/2017;7.8
20/05/2017;1.2
21/05/2017;0.0
22/05/2017;0.2
23/05/2017;0.4
24/05/2017;0.0
25/05/2017;0.2
26/05/2017;0.0
27/05/2017;6.4
28/05/2017;2.8
29/05/2017;0.0
30/05/2017;1.2
31/05/2017;0.0
May 2017;26.0
