Date;Barooga Temperature (AVG �C);Barooga Temperature (MIN �C);Barooga Temperature (MAX �C);Barooga Rainfall (SUM mm);Barooga Relative Humidity (AVG % RH);Barooga Relative Humidity (MIN % RH);Barooga Relative Humidity (MAX % RH);Barooga Wind Speed (AVG km/h);Barooga Wind Speed (MAX km/h)
01/02/2024;29.1;20.2;32.9;0.0;33.5;24.0;55.1;17.48;27.54
02/02/2024;25.4;19.2;28.0;0.0;38.7;28.2;60.8;23.31;31.29
03/02/2024;31.9;21.3;35.5;0.0;25.0;16.1;54.7;8.95;21.56
04/02/2024;36.1;25.3;40.2;0.0;22.9;16.5;47.3;13.96;22.74
05/02/2024;31.1;27.9;32.9;0.0;48.8;41.4;62.0;19.72;33.63
06/02/2024;23.6;16.7;26.5;0.0;42.9;33.7;70.9;26.02;38.25
07/02/2024;25.5;15.6;29.5;0.0;45.3;34.2;69.6;9.70;17.57
08/02/2024;28.5;21.2;31.6;0.0;43.9;34.9;65.3;10.26;21.69
09/02/2024;28.7;21.8;31.6;0.0;40.9;30.5;63.9;14.55;26.10
10/02/2024;30.1;22.7;34.2;0.0;41.4;30.1;58.9;9.61;17.33
11/02/2024;30.0;21.3;33.8;0.0;41.8;30.8;67.1;11.85;26.49
12/02/2024;34.5;25.7;37.7;0.0;36.0;27.8;59.3;10.50;18.21
13/02/2024;34.2;26.9;38.6;2.0;40.3;29.2;63.9;21.09;44.87
14/02/2024;21.8;16.0;24.8;0.0;43.7;30.7;67.7;22.94;32.21
15/02/2024;26.5;16.8;30.6;0.0;41.5;27.1;70.6;8.35;13.99
16/02/2024;30.8;21.4;34.3;0.0;43.2;28.9;72.4;9.59;18.99
17/02/2024;31.8;21.4;34.5;0.0;36.5;22.0;78.1;11.46;21.81
18/02/2024;29.7;19.3;33.7;0.0;33.1;21.1;67.4;14.09;25.57
19/02/2024;30.9;18.2;35.4;0.0;39.4;26.0;67.4;10.49;24.32
20/02/2024;31.0;22.5;34.8;0.0;40.4;30.8;68.4;14.71;25.79
21/02/2024;30.3;23.9;33.3;0.0;42.4;32.2;69.4;11.99;21.06
22/02/2024;34.4;23.9;38.3;0.0;36.7;26.2;71.9;15.89;25.57
23/02/2024;23.5;19.1;26.5;0.0;46.8;36.7;72.1;26.26;36.47
24/02/2024;25.9;15.9;29.9;0.0;39.6;27.4;66.9;11.84;20.04
25/02/2024;29.2;19.3;32.8;0.0;41.3;29.4;69.0;11.68;20.35
26/02/2024;28.9;19.7;33.0;0.0;37.1;21.7;64.8;13.57;23.23
27/02/2024;31.5;18.4;35.4;0.0;38.8;27.4;72.7;11.29;21.43
28/02/2024;34.7;24.7;38.9;0.0;37.8;23.5;69.1;11.07;19.54
29/02/2024;31.5;25.1;34.3;0.0;35.0;29.2;50.2;14.46;28.37
February 2024;29.6;15.6;40.2;2.0;38.8;16.1;78.1;14.21;44.87
