Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/01/2015;22.4;9.2;38.8;42.2;57.6;15.7;99.9;5.01;17.00
01/02/2015;23.5;11.6;37.3;37.2;60.6;23.4;99.9;4.10;17.68
01/03/2015;17.9;3.9;34.9;8.2;60.4;20.5;99.9;5.05;18.32
01/04/2015;14.1;2.0;30.4;62.4;72.9;24.2;99.9;4.06;16.46
01/05/2015;10.6;-2.4;22.9;25.2;82.7;41.5;99.9;3.69;20.51
01/06/2015;7.6;-3.3;18.2;37.8;87.5;46.4;99.9;3.51;12.94
01/07/2015;7.1;-3.0;15.3;34.2;86.4;45.2;99.9;4.96;21.93
01/08/2015;8.6;-3.2;19.4;30.4;84.4;48.3;99.9;5.18;19.73
01/09/2015;11.2;-2.0;26.3;13.6;73.5;24.6;99.9;5.52;19.73
01/10/2015;18.4;1.3;35.3;23.6;60.7;11.4;99.9;4.05;17.09
01/11/2015;18.9;1.8;37.2;64.4;61.6;15.3;99.9;5.11;21.78
01/12/2015;23.2;6.4;40.1;24.0;46.9;13.9;99.9;5.11;27.40
2015;15.3;-3.3;40.1;403.2;69.6;11.4;99.9;4.62;27.40
