Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/04/2021;18.3;10.7;27.5;0.0;71.9;39.6;99.6;2.60;10.56
02/04/2021;20.9;12.6;30.5;0.0;58.4;34.4;76.5;2.52;7.87
03/04/2021;22.6;17.9;29.6;0.0;57.6;40.1;71.4;3.52;12.64
04/04/2021;16.6;13.0;24.3;0.0;82.4;61.1;98.5;3.11;9.03
05/04/2021;14.3;12.5;17.4;0.0;79.3;63.6;93.2;4.37;10.09
06/04/2021;15.3;13.6;19.2;0.0;80.1;63.0;95.4;6.94;15.88
07/04/2021;16.5;13.1;21.1;0.0;93.4;74.4;100.0;6.67;12.66
08/04/2021;19.4;12.9;27.2;0.0;77.1;40.0;100.0;4.24;11.26
09/04/2021;12.8;10.1;15.9;0.0;82.7;60.9;98.8;6.58;14.38
10/04/2021;10.8;6.1;15.4;0.0;85.4;66.6;97.0;12.01;22.49
11/04/2021;9.7;6.4;13.0;0.0;81.0;64.3;96.3;10.75;19.91
12/04/2021;11.8;7.9;16.5;0.0;83.2;68.2;98.6;3.38;10.83
13/04/2021;13.2;7.9;17.7;0.0;77.5;53.5;99.4;5.94;19.78
14/04/2021;15.1;12.3;18.5;0.0;75.7;54.2;96.0;11.85;26.17
15/04/2021;13.0;10.2;17.7;0.0;82.4;61.9;97.4;11.45;19.99
16/04/2021;11.5;9.8;14.3;0.0;76.4;59.9;91.6;2.87;9.69
17/04/2021;12.7;10.5;17.5;0.0;76.6;57.3;94.0;1.89;10.10
18/04/2021;13.3;11.6;16.8;0.0;93.8;80.1;99.1;5.22;11.11
19/04/2021;14.5;11.4;19.4;0.0;80.8;55.7;99.1;8.23;17.46
20/04/2021;11.6;7.4;15.5;0.0;81.8;68.0;97.3;9.86;17.17
21/04/2021;10.2;5.8;15.9;0.0;72.3;54.9;89.5;5.48;13.46
22/04/2021;12.0;10.2;15.3;0.0;80.8;66.6;96.8;11.45;17.95
23/04/2021;12.2;10.6;15.1;0.0;87.6;72.0;98.8;7.57;16.80
24/04/2021;12.3;10.5;16.3;0.0;86.7;71.0;98.3;6.98;14.28
25/04/2021;12.2;10.1;16.8;0.0;92.3;72.1;100.0;4.38;12.21
26/04/2021;12.7;11.1;15.1;0.0;95.1;84.5;100.0;2.42;10.83
27/04/2021;12.4;9.4;15.8;0.0;90.9;76.1;100.0;1.67;8.47
28/04/2021;11.0;7.1;16.8;0.0;88.4;65.3;99.3;0.45;5.38
29/04/2021;12.1;7.1;19.0;0.0;89.5;66.1;100.0;0.34;3.72
30/04/2021;15.7;9.5;22.8;0.0;74.8;42.6;100.0;1.17;6.38
April 2021;13.9;5.8;30.5;0.0;81.2;34.4;100.0;5.53;26.17
