Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Dec 1, 2016;21.7;10.1;31.5;0.0;47.6;16.4;85.6;7.92;22.28
Dec 2, 2016;23.2;10.8;32.4;0.0;39.1;16.1;77.3;10.02;29.76
Dec 3, 2016;22.5;10.6;32.9;0.0;46.0;18.5;83.3;7.58;19.97
Dec 4, 2016;24.6;11.2;37.1;0.0;47.0;17.0;77.7;11.43;30.32
Dec 5, 2016;26.0;19.3;34.4;0.0;55.3;35.3;77.4;9.54;21.68
Dec 6, 2016;21.0;15.1;27.3;0.0;50.2;24.6;74.8;7.83;23.31
Dec 7, 2016;20.7;6.9;31.6;0.0;46.3;12.2;87.0;6.82;18.14
Dec 8, 2016;19.1;13.0;28.7;2.4;55.3;29.6;84.7;15.75;38.20
Dec 9, 2016;15.6;9.2;21.9;0.0;53.1;30.1;82.7;16.34;28.45
Dec 10, 2016;17.4;6.8;27.4;0.0;50.6;22.9;83.8;8.94;26.57
Dec 11, 2016;20.5;8.9;30.9;0.0;46.8;16.9;82.9;8.52;19.40
Dec 12, 2016;22.4;7.2;35.5;0.0;42.3;11.8;81.4;6.07;19.37
Dec 13, 2016;27.0;10.4;39.9;0.0;34.4;10.2;72.9;11.90;33.03
Dec 14, 2016;21.7;16.1;26.2;0.0;57.3;38.2;78.2;8.21;19.17
Dec 15, 2016;20.6;11.1;29.7;0.0;43.2;17.4;67.5;8.25;13.88
Dec 16, 2016;18.9;15.2;22.6;8.0;79.1;63.5;89.4;8.57;25.44
Dec 17, 2016;20.6;12.9;27.3;0.2;54.2;24.4;92.3;16.94;33.83
Dec 18, 2016;17.4;8.7;26.2;0.0;42.4;19.4;71.1;12.80;24.72
Dec 19, 2016;20.5;8.1;31.2;0.0;50.5;20.3;83.8;9.97;26.25
Dec 20, 2016;21.9;12.4;30.5;0.4;42.6;18.2;72.0;11.75;26.71
Dec 21, 2016;19.4;10.6;27.6;0.0;48.0;28.2;76.2;14.05;25.88
Dec 22, 2016;22.3;8.3;34.2;0.0;48.0;20.7;84.3;7.03;18.04
Dec 23, 2016;26.2;13.7;37.1;0.0;43.9;13.6;77.6;9.94;25.67
Dec 24, 2016;24.8;14.4;34.3;0.0;44.2;20.5;70.1;9.63;26.45
Dec 25, 2016;26.4;14.5;36.7;0.0;47.3;21.0;82.5;9.59;27.17
Dec 26, 2016;27.9;18.9;37.7;0.0;48.7;25.6;76.1;14.24;38.40
Dec 27, 2016;29.8;23.2;38.7;0.0;48.0;21.6;76.4;13.95;23.99
Dec 28, 2016;30.3;26.2;35.1;0.0;41.1;25.8;55.4;19.20;36.71
Dec 29, 2016;25.8;23.4;30.2;5.8;77.3;52.6;86.4;11.07;26.30
Dec 30, 2016;27.2;20.5;34.3;0.0;63.7;27.9;87.7;13.54;27.75
Dec 31, 2016;24.5;13.9;33.9;0.0;50.7;25.4;81.3;8.11;23.43
December 2016;22.8;6.8;39.9;16.8;49.8;10.2;92.3;10.83;38.40
