Date;Henty Temperature (AVG �C);Henty Temperature (MIN �C);Henty Temperature (MAX �C);Henty Rainfall (SUM mm);Henty Relative Humidity (AVG % RH);Henty Relative Humidity (MIN % RH);Henty Relative Humidity (MAX % RH);Henty Wind Speed (AVG km/h);Henty Wind Speed (MAX km/h)
Jan 1, 2016;*;*;*;*;*;*;*;*;*
Feb 1, 2016;*;*;*;*;*;*;*;*;*
Mar 1, 2016;*;*;*;*;*;*;*;*;*
Apr 1, 2016;*;*;*;*;*;*;*;*;*
May 1, 2016;*;*;*;*;*;*;*;*;*
Jun 1, 2016;*;*;*;*;*;*;*;*;*
Jul 1, 2016;*;*;*;*;*;*;*;*;*
Aug 1, 2016;9.7;-1.3;18.9;43.2;84.3;47.2;99.2;7.23;28.33
Sep 1, 2016;11.3;2.6;20.4;156.4;86.0;48.9;99.2;8.52;36.63
Oct 1, 2016;13.1;1.3;26.8;48.0;76.0;34.0;99.2;8.96;37.27
Nov 1, 2016;17.9;3.9;36.4;38.0;61.7;10.0;99.2;8.63;35.13
Dec 1, 2016;22.9;4.2;37.2;36.6;51.6;11.8;99.2;9.27;35.62
2016;15.5;-1.3;37.2;322.2;70.6;10.0;99.2;8.66;37.27
