Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/12/2018;*;*;*;*;*;*;*;*;*
02/12/2018;*;*;*;*;*;*;*;*;*
03/12/2018;*;*;*;*;*;*;*;*;*
04/12/2018;*;*;*;*;*;*;*;*;*
05/12/2018;*;*;*;*;*;*;*;*;*
06/12/2018;*;*;*;*;*;*;*;*;*
07/12/2018;*;*;*;*;*;*;*;*;*
08/12/2018;*;*;*;*;*;*;*;*;*
09/12/2018;*;*;*;*;*;*;*;*;*
10/12/2018;*;*;*;*;*;*;*;*;*
11/12/2018;*;*;*;*;*;*;*;*;*
12/12/2018;*;*;*;*;*;*;*;*;*
13/12/2018;*;*;*;*;*;*;*;*;*
14/12/2018;*;*;*;*;*;*;*;*;*
15/12/2018;*;*;*;*;*;*;*;*;*
16/12/2018;*;*;*;*;*;*;*;*;*
17/12/2018;*;*;*;*;*;*;*;*;*
18/12/2018;*;*;*;*;*;*;*;*;*
19/12/2018;*;*;*;*;*;*;*;*;*
20/12/2018;*;*;*;*;*;*;*;*;*
21/12/2018;*;*;*;*;*;*;*;*;*
22/12/2018;*;*;*;*;*;*;*;*;*
23/12/2018;*;*;*;*;*;*;*;*;*
24/12/2018;*;*;*;*;*;*;*;*;*
25/12/2018;*;*;*;*;*;*;*;*;*
26/12/2018;*;*;*;*;*;*;*;*;*
27/12/2018;*;*;*;*;*;*;*;*;*
28/12/2018;*;*;*;*;*;*;*;*;*
29/12/2018;*;*;*;*;*;*;*;*;*
30/12/2018;*;*;*;*;*;*;*;*;*
31/12/2018;*;*;*;*;*;*;*;*;*
December 2018;*;*;*;*;*;*;*;*;*
