Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/06/2023;12.1;5.4;16.3;0.0;73.9;54.9;86.3
02/06/2023;7.5;-0.4;14.2;0.0;81.1;56.9;92.1
03/06/2023;11.4;8.4;16.9;0.0;89.0;75.8;92.8
04/06/2023;12.5;4.6;18.7;0.0;79.4;58.0;93.9
05/06/2023;12.6;8.0;16.4;0.0;78.7;56.9;90.1
06/06/2023;13.5;12.2;15.9;0.0;87.7;84.5;91.1
07/06/2023;13.7;11.7;15.7;0.0;90.5;83.1;93.6
08/06/2023;13.0;11.3;15.7;0.0;83.2;71.5;94.2
09/06/2023;10.4;6.8;14.0;0.0;76.5;55.0;90.4
10/06/2023;9.1;2.1;14.0;0.0;83.3;69.4;92.5
11/06/2023;10.0;3.7;13.3;0.0;81.8;66.5;90.8
12/06/2023;7.8;1.8;13.3;0.0;83.9;67.9;93.2
13/06/2023;9.0;6.5;13.8;0.0;83.8;68.4;92.6
14/06/2023;8.2;6.3;12.1;0.0;86.7;73.2;91.9
15/06/2023;11.1;8.3;14.6;0.0;81.3;71.1;88.8
16/06/2023;10.4;7.1;15.8;0.0;76.4;60.2;87.7
17/06/2023;10.3;5.6;15.6;0.0;68.9;52.9;84.2
18/06/2023;9.0;7.2;12.9;0.0;80.6;63.1;92.3
19/06/2023;7.2;1.4;10.3;0.0;77.8;61.6;92.7
20/06/2023;3.5;-2.0;11.8;0.0;82.7;55.6;92.3
21/06/2023;2.5;-1.8;5.1;0.0;92.3;90.3;93.7
22/06/2023;7.3;3.9;11.7;0.0;83.1;63.9;93.4
23/06/2023;7.3;3.0;10.2;0.0;90.1;83.0;92.9
24/06/2023;9.3;5.5;13.3;0.0;82.6;66.1;93.7
25/06/2023;8.4;3.3;12.6;0.0;75.1;60.6;87.2
26/06/2023;9.7;4.2;14.4;0.0;80.2;61.8;90.8
27/06/2023;7.0;2.6;10.6;0.0;91.3;85.7;93.8
28/06/2023;8.1;5.6;11.1;0.0;88.8;79.0;92.7
29/06/2023;5.9;0.4;11.3;0.0;82.2;63.5;92.0
30/06/2023;9.9;7.1;14.2;0.0;85.0;68.1;92.7
June 2023;9.3;-2.0;18.7;0.0;82.6;52.9;94.2
