Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/12/2017;18.7;14.3;23.0;49.2;89.5;65.1;99.8;5.34;10.68
02/12/2017;14.4;12.5;16.2;35.8;97.9;92.2;100.0;4.28;10.35
03/12/2017;13.0;10.9;16.4;9.8;87.5;70.4;100.0;7.31;12.24
04/12/2017;13.5;9.4;17.8;0.2;82.7;64.3;96.4;4.06;7.98
05/12/2017;14.6;9.0;20.2;0.0;87.6;70.9;99.8;4.97;11.24
06/12/2017;15.6;10.4;21.4;0.0;84.8;67.1;97.1;4.67;7.72
07/12/2017;15.2;10.4;23.4;5.0;84.9;52.2;99.9;3.35;8.10
08/12/2017;13.4;8.3;19.9;1.8;81.1;54.8;99.5;3.58;10.56
09/12/2017;16.5;11.9;22.3;0.0;76.9;63.6;92.5;6.76;11.43
10/12/2017;15.4;10.9;21.2;0.0;86.2;66.9;99.2;2.79;8.26
11/12/2017;16.0;12.1;21.9;0.0;82.3;62.6;95.7;2.44;8.56
12/12/2017;16.6;12.4;22.9;0.0;81.8;65.7;97.1;2.58;7.39
13/12/2017;24.7;12.5;34.6;0.0;54.8;26.0;99.3;6.63;13.40
14/12/2017;19.1;10.9;23.5;0.0;69.8;43.5;93.8;5.97;11.40
15/12/2017;16.4;10.3;23.8;0.0;81.5;58.9;99.6;2.64;7.57
16/12/2017;16.7;10.9;24.1;0.0;81.4;57.2;99.5;1.47;5.14
17/12/2017;18.0;12.5;23.6;0.0;87.1;72.1;99.3;0.78;5.50
18/12/2017;21.0;13.9;28.9;0.0;83.1;60.2;99.8;0.75;5.60
19/12/2017;22.2;13.6;34.0;11.2;75.9;44.4;95.2;4.38;13.52
20/12/2017;16.7;11.6;22.6;0.0;76.8;61.5;96.0;6.96;14.73
21/12/2017;16.3;11.4;23.4;0.0;78.8;55.3;95.9;2.96;7.79
22/12/2017;17.1;12.5;23.6;0.0;84.1;64.4;98.6;1.85;5.80
23/12/2017;17.0;11.0;25.3;0.0;84.4;45.0;99.4;2.09;6.19
24/12/2017;15.7;10.7;20.1;0.0;72.9;51.9;94.3;5.04;10.30
25/12/2017;16.2;12.1;20.7;0.0;73.3;60.8;88.5;4.43;9.36
26/12/2017;19.3;11.4;26.8;0.0;75.4;56.7;95.2;3.86;8.70
27/12/2017;24.5;15.2;32.2;0.0;60.3;41.7;90.4;6.49;15.08
28/12/2017;21.7;16.0;29.7;0.8;75.7;50.1;97.0;2.76;8.63
29/12/2017;17.5;14.5;21.6;7.6;94.6;82.2;99.0;1.30;5.65
30/12/2017;15.1;12.1;19.7;1.4;85.6;65.8;99.5;5.18;12.97
31/12/2017;16.1;9.8;23.8;0.0;80.0;55.5;98.7;2.70;7.67
December 2017;17.2;8.3;34.6;122.8;80.6;26.0;100.0;3.88;15.08
