Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2016;12.1;8.6;16.9;0.0;80.8;58.1;89.1
02/09/2016;10.8;6.8;14.0;12.2;80.9;67.9;86.6
03/09/2016;11.1;8.2;14.7;7.4;78.4;59.2;86.8
04/09/2016;9.9;5.3;15.4;0.0;80.9;65.6;87.1
05/09/2016;10.1;4.5;14.4;0.0;79.9;64.9;88.8
06/09/2016;9.2;2.6;16.5;0.0;81.9;65.1;89.1
07/09/2016;11.8;4.3;19.6;0.0;79.2;59.2;89.5
08/09/2016;14.4;6.3;19.9;0.2;77.1;63.6;88.6
09/09/2016;14.7;11.5;17.3;8.0;77.6;63.8;88.4
10/09/2016;11.7;5.8;16.2;0.0;79.2;61.5;89.0
11/09/2016;8.9;2.9;14.6;0.0;80.8;66.9;88.3
12/09/2016;10.4;2.2;17.1;0.2;76.9;55.5;88.9
13/09/2016;13.3;7.1;19.1;0.2;75.7;53.8;86.4
14/09/2016;12.5;8.8;15.4;7.8;77.3;61.8;86.0
15/09/2016;10.4;8.5;13.1;5.4;80.7;72.9;87.6
16/09/2016;10.1;4.8;15.7;0.0;77.9;56.5;88.5
17/09/2016;10.7;4.1;17.3;0.0;78.4;57.8;88.3
18/09/2016;10.8;7.6;13.2;15.2;83.8;76.6;87.7
19/09/2016;8.6;3.8;14.1;0.0;77.4;58.2;87.3
20/09/2016;10.6;5.8;14.4;0.0;76.8;62.5;86.7
21/09/2016;12.4;9.9;16.1;26.6;82.5;72.5;87.8
22/09/2016;11.7;7.0;16.7;0.0;75.7;62.2;84.8
23/09/2016;11.6;3.8;20.3;0.0;76.5;53.2;88.5
24/09/2016;13.0;7.0;19.4;0.0;77.3;53.4;88.9
25/09/2016;11.7;6.1;16.1;2.0;76.2;51.3;88.2
26/09/2016;10.1;3.5;16.1;0.4;74.2;51.3;87.7
27/09/2016;10.1;5.1;14.8;1.6;76.2;57.1;87.2
28/09/2016;11.1;2.8;17.0;0.0;74.0;55.8;88.7
29/09/2016;11.2;8.9;14.5;20.0;77.0;55.0;86.2
30/09/2016;9.6;7.3;12.5;10.8;83.8;72.0;88.2
September 2016;11.2;2.2;20.3;118.0;78.5;51.3;89.5
