Date;Kotta Rainfall (SUM mm)
01/06/2019;0.0
02/06/2019;1.8
03/06/2019;2.8
04/06/2019;0.0
05/06/2019;0.0
06/06/2019;0.0
07/06/2019;0.0
08/06/2019;0.0
09/06/2019;1.4
10/06/2019;0.2
11/06/2019;0.0
12/06/2019;5.8
13/06/2019;0.0
14/06/2019;0.0
15/06/2019;0.0
16/06/2019;0.2
17/06/2019;0.0
18/06/2019;0.0
19/06/2019;0.0
20/06/2019;0.2
21/06/2019;0.0
22/06/2019;0.0
23/06/2019;0.0
24/06/2019;0.0
25/06/2019;0.0
26/06/2019;0.0
27/06/2019;0.0
28/06/2019;0.0
29/06/2019;11.8
30/06/2019;0.0
June 2019;24.2
