Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Apr 1, 2022;15.2;6.9;23.6;0.0;54.2;27.6;86.9;12.82;30.34
Apr 2, 2022;16.5;12.4;21.3;0.0;57.4;43.1;83.1;8.53;22.65
Apr 3, 2022;16.6;14.1;21.0;0.2;74.9;55.3;85.1;9.45;19.56
Apr 4, 2022;17.9;11.1;24.6;0.0;69.0;43.8;99.2;5.70;16.97
Apr 5, 2022;17.6;8.5;27.1;0.0;63.0;31.3;99.2;6.36;17.03
Apr 6, 2022;17.2;9.7;26.2;0.0;68.1;34.2;90.9;6.03;12.82
Apr 7, 2022;17.6;13.1;21.9;0.4;74.5;49.6;93.7;10.09;19.12
Apr 8, 2022;15.8;14.3;17.4;0.9;97.1;88.7;99.2;11.81;22.50
Apr 9, 2022;18.7;15.8;23.6;0.9;88.7;67.6;99.2;12.97;23.56
Apr 10, 2022;19.0;12.8;26.5;0.9;82.9;51.7;99.2;5.92;17.01
Apr 11, 2022;17.4;11.9;25.8;0.7;80.8;54.6;99.2;8.44;24.96
Apr 12, 2022;14.6;8.2;21.4;0.7;68.4;43.1;92.9;9.47;17.13
Apr 13, 2022;14.7;7.5;24.0;0.4;71.7;38.5;94.4;7.44;16.12
Apr 14, 2022;15.8;8.3;24.9;0.4;74.5;41.9;98.4;7.18;19.31
Apr 15, 2022;16.8;10.5;25.7;0.4;75.1;39.5;99.2;6.05;16.84
Apr 16, 2022;16.6;9.1;26.5;0.2;73.5;35.2;99.2;5.32;13.78
Apr 17, 2022;19.6;10.7;28.7;0.2;57.7;29.7;93.3;12.24;24.92
Apr 18, 2022;17.9;15.5;20.7;1.3;75.1;53.5;99.2;10.41;18.54
Apr 19, 2022;15.1;12.1;16.5;11.2;98.5;93.6;99.2;11.64;25.22
Apr 20, 2022;13.9;8.5;19.7;0.2;87.7;66.5;99.2;10.80;20.00
Apr 21, 2022;13.8;8.6;20.1;0.2;81.4;50.9;99.2;7.47;17.41
Apr 22, 2022;14.5;8.0;23.0;0.0;77.9;46.9;99.2;8.68;19.08
Apr 23, 2022;15.5;9.9;23.6;0.0;77.8;42.9;99.2;7.41;18.25
Apr 24, 2022;15.2;8.3;24.6;0.0;76.3;38.6;99.2;6.83;15.00
Apr 25, 2022;14.8;9.6;23.4;0.0;75.1;34.7;99.1;9.13;20.94
Apr 26, 2022;15.8;8.9;22.6;0.0;76.8;51.8;99.2;9.96;21.95
Apr 27, 2022;15.9;14.2;17.4;1.8;93.1;75.7;99.2;15.41;27.23
Apr 28, 2022;17.3;13.6;22.2;0.2;95.0;80.0;99.2;9.25;16.91
Apr 29, 2022;16.5;11.3;21.3;0.2;96.4;83.5;99.2;6.80;19.87
Apr 30, 2022;14.2;7.3;18.3;3.1;81.7;44.0;99.2;12.36;24.59
April 2022;16.3;6.9;28.7;24.6;77.5;27.6;99.2;9.07;30.34
