Date;Rainfall (SUM mm)
01/04/2023;0.2
02/04/2023;0.0
03/04/2023;0.0
04/04/2023;0.0
05/04/2023;0.0
06/04/2023;2.2
07/04/2023;2.2
08/04/2023;0.2
09/04/2023;0.0
10/04/2023;0.0
11/04/2023;0.0
12/04/2023;10.8
13/04/2023;0.2
14/04/2023;0.4
15/04/2023;8.4
16/04/2023;8.8
17/04/2023;0.2
18/04/2023;0.4
19/04/2023;0.4
20/04/2023;0.0
21/04/2023;0.0
22/04/2023;0.2
23/04/2023;0.2
24/04/2023;0.4
25/04/2023;0.2
26/04/2023;0.4
27/04/2023;0.2
28/04/2023;1.2
29/04/2023;0.0
30/04/2023;0.0
April 2023;37.2
