Date;Rathscar Rainfall (SUM mm)
01/07/2017;0.0
02/07/2017;0.0
03/07/2017;9.4
04/07/2017;2.0
05/07/2017;0.6
06/07/2017;3.8
07/07/2017;3.6
08/07/2017;2.0
09/07/2017;0.0
10/07/2017;0.0
11/07/2017;0.0
12/07/2017;0.0
13/07/2017;0.2
14/07/2017;2.2
15/07/2017;0.0
16/07/2017;0.0
17/07/2017;7.2
18/07/2017;1.6
19/07/2017;0.4
20/07/2017;0.0
21/07/2017;0.0
22/07/2017;0.0
23/07/2017;0.0
24/07/2017;0.0
25/07/2017;0.4
26/07/2017;0.0
27/07/2017;3.8
28/07/2017;0.4
29/07/2017;0.2
30/07/2017;0.0
31/07/2017;0.0
July 2017;37.8
