Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/01/2014;19.1;7.5;29.7;*;62.6;25.5;91.2
02/01/2014;20.8;16.6;25.2;*;62.1;34.1;86.4
03/01/2014;21.8;15.5;31.3;*;53.4;28.0;78.0
04/01/2014;18.6;10.4;27.4;*;50.5;26.6;81.9
05/01/2014;17.2;3.4;28.5;*;57.6;28.4;91.2
06/01/2014;16.8;9.8;24.2;*;49.2;29.1;74.2
07/01/2014;16.7;7.6;24.1;*;53.2;36.0;83.0
08/01/2014;19.7;7.8;30.9;*;58.4;31.0;86.1
09/01/2014;22.0;11.9;31.1;*;61.4;38.7;88.2
10/01/2014;23.0;11.6;33.7;*;65.7;31.9;90.5
11/01/2014;24.7;14.4;37.5;*;61.0;27.3;91.1
12/01/2014;24.6;14.9;36.6;*;50.1;21.7;78.1
13/01/2014;25.7;12.2;39.0;*;57.5;18.9;87.5
14/01/2014;29.1;15.2;41.7;*;52.4;21.9;89.9
15/01/2014;32.1;20.0;42.7;*;44.3;18.0;80.6
16/01/2014;32.6;22.5;43.8;*;45.7;15.8;85.2
17/01/2014;30.9;19.2;43.1;*;49.0;16.5;88.6
18/01/2014;27.5;18.5;37.3;*;49.6;26.9;72.5
19/01/2014;21.8;14.8;30.9;*;58.5;31.0;77.8
20/01/2014;22.9;15.9;31.9;*;61.9;32.1;84.1
21/01/2014;20.8;14.4;27.6;*;59.4;32.8;82.9
22/01/2014;22.2;13.7;33.2;*;50.8;22.9;76.7
23/01/2014;23.1;11.4;34.5;*;57.2;24.4;84.8
24/01/2014;20.9;15.8;27.8;*;73.2;46.9;89.7
25/01/2014;18.4;12.5;25.3;*;56.9;33.8;80.7
26/01/2014;19.7;8.1;30.5;*;58.4;29.8;88.5
27/01/2014;23.2;11.2;34.6;*;60.6;28.8;90.7
28/01/2014;27.7;13.7;40.8;*;50.2;18.5;88.0
29/01/2014;25.2;16.9;34.3;*;57.0;34.1;83.8
30/01/2014;26.9;12.9;39.9;*;53.3;23.8;85.0
31/01/2014;29.7;20.0;41.6;*;48.8;21.6;74.9
January 2014;23.4;3.4;43.8;*;55.8;15.8;91.2
