Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/10/2018;13.0;0.4;25.5;0.0;58.0;23.3;85.0
02/10/2018;17.3;6.5;25.7;0.0;54.2;34.5;80.4
03/10/2018;17.3;12.1;23.4;0.0;58.0;41.1;75.9
04/10/2018;14.0;8.4;21.3;0.0;60.9;42.7;78.2
05/10/2018;14.5;7.7;24.0;0.0;65.0;38.2;81.6
06/10/2018;13.4;3.1;24.1;0.0;63.6;34.6;85.3
07/10/2018;15.2;3.5;25.8;0.0;61.2;31.0;85.1
08/10/2018;16.7;4.2;28.4;0.0;59.3;28.0;84.8
09/10/2018;16.5;12.6;22.5;0.0;67.4;51.7;81.5
10/10/2018;14.9;6.7;24.0;0.0;58.3;36.2;78.8
11/10/2018;13.0;2.5;23.1;0.0;56.7;27.8;81.6
12/10/2018;14.0;3.4;25.0;0.0;59.0;29.3;83.9
13/10/2018;16.7;9.1;25.6;0.0;53.4;35.6;70.1
14/10/2018;20.2;10.6;28.0;0.0;53.5;36.7;76.9
15/10/2018;22.2;16.0;28.0;0.0;48.6;35.7;62.9
16/10/2018;17.5;13.8;23.0;0.0;77.7;47.9;86.1
17/10/2018;16.7;12.7;21.5;0.0;76.2;53.9;87.3
18/10/2018;15.8;10.1;20.4;0.0;74.1;58.2;83.7
19/10/2018;18.5;6.6;29.3;0.0;61.2;32.7;86.7
20/10/2018;15.3;7.7;21.0;0.0;65.4;47.1;82.7
21/10/2018;12.7;5.1;21.2;0.0;68.5;41.3;85.3
22/10/2018;15.9;3.6;28.1;0.0;60.4;28.6;86.1
23/10/2018;17.4;11.0;25.5;0.0;54.0;36.9;67.5
24/10/2018;13.3;5.8;20.8;0.0;59.6;39.2;79.3
25/10/2018;13.7;2.1;23.9;0.0;59.1;26.6;84.5
26/10/2018;14.6;7.2;22.2;0.0;60.9;39.6;78.6
27/10/2018;15.2;7.6;23.2;0.0;62.6;37.2;82.8
28/10/2018;14.6;6.8;23.5;0.0;54.2;29.2;75.6
29/10/2018;15.2;6.8;26.3;0.0;54.6;24.0;80.0
30/10/2018;17.0;1.8;30.7;0.0;54.2;19.2;84.6
31/10/2018;21.0;9.9;32.8;0.0;56.3;21.7;83.5
October 2018;15.9;0.4;32.8;0.0;60.5;19.2;87.3
