Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/08/2015;9.3;6.4;12.7;10.0;84.8;79.6;88.1;*;*
02/08/2015;8.6;5.8;11.9;1.6;80.1;67.4;89.3;*;*
03/08/2015;7.2;0.9;10.4;1.0;74.9;56.7;86.4;*;*
04/08/2015;3.8;-1.8;8.5;0.0;79.0;56.8;88.1;*;*
05/08/2015;7.1;1.2;12.1;0.2;79.4;63.8;87.0;*;*
06/08/2015;7.4;0.9;12.2;0.4;81.4;71.8;87.3;*;*
07/08/2015;8.8;3.8;13.3;0.0;80.5;63.3;88.7;*;*
08/08/2015;7.1;1.1;13.8;0.2;78.4;55.4;88.8;*;*
09/08/2015;6.7;0.9;11.1;0.0;83.8;74.2;88.2;*;*
10/08/2015;9.1;4.7;14.2;0.8;79.1;62.5;87.8;*;*
11/08/2015;8.4;4.2;13.6;0.2;77.8;55.2;88.7;*;*
12/08/2015;7.0;2.7;9.9;1.4;80.8;73.6;87.8;*;*
13/08/2015;8.3;2.4;13.9;0.2;80.4;64.2;87.7;*;*
14/08/2015;9.8;5.9;12.8;0.0;82.3;72.2;88.1;*;*
15/08/2015;10.1;5.3;16.4;0.0;77.8;55.6;88.1;*;*
16/08/2015;7.1;1.0;15.0;0.0;82.0;65.4;89.2;*;*
17/08/2015;8.0;2.6;13.5;0.0;77.7;62.5;87.0;*;*
18/08/2015;4.2;-1.4;11.3;0.0;77.6;58.3;87.4;*;*
19/08/2015;4.7;-2.3;12.3;0.0;77.4;58.8;88.2;*;*
20/08/2015;8.7;2.9;15.4;0.0;74.7;58.4;84.9;*;*
21/08/2015;11.8;7.8;16.3;0.0;72.4;58.4;84.1;*;*
22/08/2015;11.4;4.0;19.5;0.0;76.9;55.0;88.9;*;*
23/08/2015;10.3;3.5;17.3;0.0;80.0;61.8;88.3;*;*
24/08/2015;10.5;5.8;14.6;0.0;77.5;68.9;85.7;*;*
25/08/2015;11.1;8.0;14.2;0.0;74.4;62.9;85.7;*;*
26/08/2015;10.4;4.9;15.4;5.4;79.3;61.2;88.2;*;*
27/08/2015;10.2;8.0;13.0;8.0;85.6;77.5;89.5;*;*
28/08/2015;9.4;4.6;14.3;0.0;77.2;62.1;88.0;*;*
29/08/2015;6.5;-0.0;11.7;0.0;77.3;61.3;85.8;*;*
30/08/2015;8.2;2.7;13.8;0.0;77.4;61.8;88.3;*;*
31/08/2015;5.6;-0.8;13.1;0.0;77.0;58.3;88.4;*;*
August 2015;8.3;-2.3;19.5;29.4;78.9;55.0;89.5;*;*
