Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/02/2014;24.1;16.7;35.9;0.0;53.0;29.6;90.6
02/02/2014;27.2;16.3;38.5;0.0;42.7;19.8;69.8
03/02/2014;22.3;17.2;36.1;0.0;60.2;30.6;82.4
04/02/2014;23.5;16.6;29.4;0.0;31.5;28.4;65.6
05/02/2014;23.0;14.7;30.2;0.0;46.2;30.4;69.7
06/02/2014;23.3;16.9;30.9;0.0;47.1;31.7;74.4
07/02/2014;23.1;15.5;34.4;0.0;55.9;24.2;84.1
08/02/2014;27.4;14.9;38.9;0.0;49.8;15.5;91.7
09/02/2014;30.0;25.4;38.6;0.0;24.4;14.3;29.0
10/02/2014;18.7;16.6;30.1;0.0;53.4;20.1;67.2
11/02/2014;28.4;15.9;31.6;0.0;35.1;25.2;69.1
12/02/2014;29.5;20.0;35.8;0.0;43.8;26.7;68.3
13/02/2014;23.5;17.6;27.1;0.0;58.2;41.3;88.6
14/02/2014;22.9;16.8;27.2;0.0;64.9;45.9;85.4
15/02/2014;19.5;19.0;20.4;6.8;91.1;83.8;95.0
16/02/2014;19.7;16.9;20.1;0.0;69.7;50.2;83.3
17/02/2014;16.9;16.9;16.9;0.0;87.9;87.9;87.9
18/02/2014;25.2;12.9;31.5;0.0;44.0;25.1;88.6
19/02/2014;19.9;10.8;24.3;0.0;56.2;38.4;91.0
20/02/2014;19.5;15.2;19.9;0.0;33.6;32.2;51.2
21/02/2014;13.9;5.4;22.0;0.0;65.2;39.2;94.3
22/02/2014;16.4;11.8;22.5;0.0;59.7;42.5;74.7
23/02/2014;16.0;11.6;17.7;0.0;72.9;56.1;75.9
24/02/2014;18.2;13.6;20.9;0.0;71.3;61.3;85.2
25/02/2014;18.7;12.2;21.6;0.0;71.6;61.1;94.1
26/02/2014;19.2;15.0;25.7;0.0;60.8;37.6;88.4
27/02/2014;17.8;12.9;23.9;0.0;52.6;32.5;69.2
28/02/2014;18.7;10.9;30.2;0.0;59.9;34.3;75.5
February 2014;21.5;5.4;38.9;6.8;55.5;14.3;95.0
