Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/01/2013;*;*;*;*;*;*;*
01/02/2013;25.2;11.3;36.7;7.4;48.7;14.0;96.2
01/03/2013;20.4;4.3;36.5;45.4;56.4;18.0;98.4
01/04/2013;15.4;1.6;28.2;7.6;67.5;23.5;97.9
01/05/2013;10.5;-1.2;25.0;37.2;77.9;27.9;98.9
01/06/2013;8.2;-1.0;17.8;117.6;85.3;45.5;99.1
01/07/2013;8.9;-2.2;19.2;55.2;85.8;51.6;100.0
01/08/2013;9.4;-0.5;21.0;39.0;83.5;44.3;98.9
01/09/2013;12.3;-0.2;26.2;39.8;78.3;33.8;98.7
01/10/2013;13.6;-2.4;32.6;25.2;65.2;12.7;98.4
01/11/2013;17.5;3.6;35.3;11.0;53.7;10.9;97.5
01/12/2013;22.1;6.3;39.8;46.6;48.4;12.1;98.4
2013;14.5;-2.4;39.8;432.0;68.9;10.9;100.0
