Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/08/2013;5.7;-2.1;14.0;0.0;90.6;67.1;99.9
02/08/2013;8.6;2.8;13.9;1.4;89.6;63.1;99.9
03/08/2013;8.3;2.8;12.6;0.4;89.9;73.1;99.9
04/08/2013;9.1;3.8;13.4;0.0;89.2;66.3;99.9
05/08/2013;10.7;7.0;14.2;0.0;90.1;75.6;97.4
06/08/2013;11.3;4.3;14.7;0.0;78.4;57.7;98.2
07/08/2013;6.3;0.4;11.3;2.8;98.8;93.0;99.9
08/08/2013;7.7;1.1;13.9;0.0;85.8;59.5;99.9
09/08/2013;7.3;1.1;10.7;2.2;97.3;85.4;99.9
10/08/2013;8.2;1.7;15.1;0.0;92.3;65.8;99.9
11/08/2013;8.0;0.1;16.7;0.0;90.6;61.7;99.9
12/08/2013;10.8;6.1;14.1;4.0;81.3;50.7;99.9
13/08/2013;10.1;5.2;14.7;0.0;79.7;60.1;97.8
14/08/2013;9.4;4.0;16.8;1.4;84.7;55.2;97.1
15/08/2013;7.2;0.0;14.9;0.0;88.2;60.8;99.9
16/08/2013;9.2;1.8;15.5;1.0;83.3;60.8;99.9
17/08/2013;10.3;4.9;14.6;0.0;82.6;60.6;99.9
18/08/2013;11.8;6.1;18.3;0.8;75.9;51.0;96.7
19/08/2013;7.1;2.5;11.4;0.2;86.5;60.5;99.1
20/08/2013;5.5;-0.3;10.9;0.0;87.9;66.2;99.9
21/08/2013;6.9;0.2;12.3;0.0;93.2;70.2;99.9
22/08/2013;9.5;7.3;12.9;1.0;92.9;78.2;99.9
23/08/2013;11.7;9.6;15.0;0.0;90.3;77.6;98.8
24/08/2013;10.9;5.9;14.1;0.0;92.4;78.2;99.9
25/08/2013;12.2;10.0;15.4;0.0;87.3;68.1;98.0
26/08/2013;12.5;8.4;17.9;0.0;87.6;62.9;99.9
27/08/2013;12.1;6.9;19.3;0.0;90.2;66.6;99.9
28/08/2013;13.8;6.9;20.3;0.0;86.0;67.5;99.9
29/08/2013;15.5;12.5;19.9;2.0;79.4;61.1;95.3
30/08/2013;13.1;8.6;18.5;0.0;85.2;66.8;99.9
31/08/2013;12.0;3.1;21.2;0.0;82.3;45.7;99.9
August 2013;9.8;-2.1;21.2;17.2;87.4;45.7;99.9
