Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/05/2017;13.2;9.5;19.8;0.0;88.0;58.5;99.9;1.18;5.62
02/05/2017;10.4;2.7;14.8;0.0;84.3;53.7;99.9;4.43;9.87
03/05/2017;8.0;2.2;16.4;0.2;83.3;45.3;99.9;2.94;7.86
04/05/2017;8.4;0.2;19.7;0.0;85.3;47.6;99.9;1.30;5.81
05/05/2017;11.3;2.5;20.0;0.0;87.9;63.6;99.9;1.87;5.32
06/05/2017;13.5;8.5;20.5;0.0;79.0;42.9;99.9;3.95;12.31
07/05/2017;8.1;0.7;15.4;0.0;81.0;47.0;99.9;4.07;10.60
08/05/2017;9.7;2.6;16.2;0.0;85.3;62.8;99.9;4.73;11.58
09/05/2017;9.8;2.3;17.6;0.0;86.5;54.3;99.9;2.70;6.30
10/05/2017;8.0;0.3;19.5;0.0;88.9;47.8;99.9;0.76;3.37
11/05/2017;7.9;0.7;19.1;0.0;89.9;43.1;99.9;0.83;4.15
12/05/2017;8.7;1.5;18.8;0.0;89.7;49.9;99.9;0.66;3.81
13/05/2017;10.4;2.0;19.1;0.0;86.4;55.3;99.9;2.78;6.94
14/05/2017;10.8;4.9;16.9;1.0;89.3;67.9;99.9;3.79;6.06
15/05/2017;10.8;4.2;18.2;0.4;90.1;61.8;99.9;2.18;6.45
16/05/2017;8.5;0.5;18.7;0.0;90.3;58.5;99.9;1.03;3.76
17/05/2017;12.8;7.7;19.1;0.0;80.2;50.2;99.9;3.57;6.30
18/05/2017;15.6;8.6;23.4;0.0;64.2;36.3;94.7;5.44;9.87
19/05/2017;14.1;11.5;16.9;10.6;88.2;57.3;99.9;4.70;14.31
20/05/2017;12.3;6.3;18.8;0.0;95.7;68.0;99.9;0.77;3.76
21/05/2017;10.9;5.2;18.5;0.6;96.1;74.9;99.9;1.22;3.81
22/05/2017;11.7;4.9;19.3;0.2;93.9;68.7;99.9;2.24;5.52
23/05/2017;12.8;9.4;19.0;0.2;92.1;70.4;99.9;2.08;4.88
24/05/2017;9.9;5.6;14.8;0.4;96.2;79.8;99.9;1.31;7.47
25/05/2017;8.9;2.1;14.3;0.0;98.6;87.5;99.9;0.62;2.59
26/05/2017;11.7;6.8;17.7;4.2;96.9;76.7;99.9;0.96;5.08
27/05/2017;12.2;8.2;18.4;0.2;91.1;65.0;99.9;2.26;5.76
28/05/2017;9.4;4.7;13.3;12.2;95.2;70.8;99.9;4.47;11.97
29/05/2017;6.3;-0.6;12.8;0.2;92.5;64.3;99.9;1.84;6.98
30/05/2017;8.3;1.3;12.2;1.8;90.4;67.2;99.9;4.22;11.33
31/05/2017;5.9;0.5;12.0;0.0;88.9;63.3;99.9;4.62;11.14
May 2017;10.3;-0.6;23.4;32.2;88.6;36.3;99.9;2.57;14.31
