Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Dec 1, 2017;23.8;18.9;27.2;14.0;76.5;42.1;99.1;13.22;26.48
Dec 2, 2017;16.4;12.5;19.5;30.4;96.0;72.1;99.2;16.95;32.61
Dec 3, 2017;16.4;11.4;25.5;0.0;66.1;30.1;97.3;16.11;30.15
Dec 4, 2017;16.1;9.7;27.9;0.0;60.3;24.8;95.1;11.77;22.27
Dec 5, 2017;19.6;8.6;35.5;0.0;61.1;18.3;97.2;8.20;23.19
Dec 6, 2017;21.2;10.3;32.0;0.0;54.5;19.0;96.9;8.54;24.44
Dec 7, 2017;20.0;8.5;32.3;0.6;57.3;19.0;97.4;12.35;34.39
Dec 8, 2017;17.6;9.7;27.2;0.2;57.4;18.4;97.9;11.91;28.23
Dec 9, 2017;19.9;4.4;31.6;0.0;49.0;22.2;96.2;9.06;19.96
Dec 10, 2017;23.3;9.1;37.2;0.0;47.8;16.7;94.1;7.34;19.33
Dec 11, 2017;24.8;9.7;37.6;0.0;41.5;11.0;93.0;7.54;19.34
Dec 12, 2017;25.9;10.2;42.6;0.0;39.4;7.5;95.2;6.28;15.35
Dec 13, 2017;28.3;9.8;44.6;0.0;34.6;5.6;86.4;9.60;24.58
Dec 14, 2017;27.9;18.6;36.6;0.0;36.9;19.7;69.2;9.88;21.40
Dec 15, 2017;27.6;15.5;38.8;0.0;40.8;15.8;75.4;8.74;23.81
Dec 16, 2017;28.5;13.9;42.0;0.0;37.9;13.3;81.1;7.79;23.91
Dec 17, 2017;29.4;16.1;44.3;0.0;38.4;12.3;77.3;8.72;18.95
Dec 18, 2017;30.1;16.2;44.4;0.0;39.6;13.9;73.9;6.42;13.25
Dec 19, 2017;30.8;23.6;43.2;0.0;41.4;16.4;68.1;13.71;39.95
Dec 20, 2017;23.2;14.5;32.3;0.0;47.7;19.5;88.5;12.68;25.34
Dec 21, 2017;23.4;10.5;35.5;0.0;42.7;11.8;89.9;9.03;19.33
Dec 22, 2017;24.2;7.4;39.1;0.0;37.6;9.9;88.2;6.27;23.14
Dec 23, 2017;25.8;10.0;38.5;0.0;33.3;9.5;74.2;9.61;29.10
Dec 24, 2017;24.6;15.0;36.1;0.0;38.3;18.4;62.4;14.21;32.26
Dec 25, 2017;23.6;12.0;37.9;0.0;34.6;14.1;58.6;12.48;25.32
Dec 26, 2017;26.6;14.3;41.3;0.0;37.2;13.1;70.5;11.67;22.46
Dec 27, 2017;28.6;18.1;42.9;0.0;38.7;14.3;66.8;11.86;26.52
Dec 28, 2017;27.3;21.0;41.6;3.6;52.9;20.9;96.9;10.73;31.16
Dec 29, 2017;23.6;20.6;33.9;6.2;84.3;34.2;98.5;13.43;32.93
Dec 30, 2017;23.0;15.1;31.4;0.0;62.1;25.1;98.7;13.25;24.79
Dec 31, 2017;23.4;9.8;36.4;0.0;46.7;16.8;90.6;8.41;21.68
December 2017;24.0;4.4;44.6;55.0;49.4;5.6;99.2;10.58;39.95
