Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/09/2023;11.1;8.9;14.0;0.0;79.4;60.9;96.8;0.76;6.77
02/09/2023;9.4;5.1;15.5;0.0;84.5;53.1;99.4;1.03;7.90
03/09/2023;12.3;5.5;19.1;0.0;78.8;50.6;100.0;2.20;16.75
04/09/2023;14.2;10.4;20.3;0.0;66.6;41.7;88.4;5.84;21.58
05/09/2023;9.4;6.6;13.1;0.0;80.9;61.4;95.8;4.38;27.66
06/09/2023;12.5;7.4;17.1;0.0;69.3;52.5;91.6;7.64;22.35
07/09/2023;15.4;10.4;20.9;0.0;61.3;40.3;95.4;7.13;20.11
08/09/2023;8.9;6.8;12.9;0.0;85.7;69.7;97.5;13.96;39.48
09/09/2023;9.0;6.1;12.7;0.0;88.4;67.8;99.9;3.75;11.77
10/09/2023;10.5;8.4;13.2;0.0;89.6;74.6;100.0;1.79;11.95
11/09/2023;10.8;8.4;13.1;0.0;96.2;87.1;100.0;0.53;0.60
12/09/2023;14.2;10.0;20.7;0.0;76.9;51.6;98.5;4.13;13.20
13/09/2023;14.8;9.6;21.7;0.0;73.1;45.5;100.0;2.98;12.41
14/09/2023;18.2;12.7;23.4;0.0;57.5;37.9;72.9;6.88;20.82
15/09/2023;16.6;11.4;20.0;0.0;65.5;48.7;92.7;6.35;19.75
16/09/2023;17.0;12.2;22.1;0.0;62.8;44.4;84.0;9.10;23.61
17/09/2023;15.0;12.1;20.1;0.0;80.2;55.9;96.5;6.39;18.56
18/09/2023;13.5;11.9;15.9;0.0;89.7;76.7;96.5;0.34;0.79
19/09/2023;19.2;12.8;24.4;0.0;59.5;42.0;93.4;6.21;16.52
20/09/2023;12.2;8.8;16.6;0.0;78.3;48.5;95.8;8.05;31.64
21/09/2023;9.7;5.9;13.9;0.0;86.7;66.2;97.4;1.73;8.26
22/09/2023;9.3;5.5;14.0;0.0;79.2;56.0;95.3;0.53;4.32
23/09/2023;10.1;5.4;14.7;0.0;85.4;64.0;99.7;0.39;3.71
24/09/2023;15.5;6.2;22.7;0.0;69.0;39.9;100.0;2.84;15.97
25/09/2023;15.1;7.4;20.0;0.0;72.7;48.8;94.7;3.43;15.06
26/09/2023;11.2;5.7;16.8;0.0;82.9;50.3;100.0;0.68;4.55
27/09/2023;11.8;8.1;16.4;0.0;89.2;66.3;100.0;2.16;12.26
28/09/2023;13.2;9.1;19.2;0.0;81.9;61.6;99.8;1.42;10.34
29/09/2023;16.2;11.1;25.3;0.0;62.3;22.9;100.0;4.02;14.53
30/09/2023;21.3;16.5;27.8;0.0;38.9;24.4;56.2;7.43;23.80
September 2023;13.2;5.1;27.8;0.0;75.8;22.9;100.0;4.14;39.48
