Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/02/2018;18.3;7.9;27.1;0.0;48.5;29.5;72.1;*;*
02/02/2018;21.3;12.1;29.2;0.0;50.9;31.9;73.2;*;*
03/02/2018;23.6;15.6;30.7;0.0;47.2;29.9;65.9;*;*
04/02/2018;24.1;15.4;31.5;0.0;46.0;29.6;66.4;*;*
05/02/2018;25.2;13.7;34.3;0.0;43.9;23.8;76.9;*;*
06/02/2018;28.0;17.2;36.8;0.0;35.7;22.0;56.6;*;*
07/02/2018;30.1;23.0;38.1;0.0;34.4;17.0;52.6;*;*
08/02/2018;31.0;23.4;39.5;0.0;34.6;19.2;48.8;*;*
09/02/2018;27.3;21.5;34.2;0.0;45.0;29.2;56.3;*;*
10/02/2018;25.2;18.3;33.3;0.2;51.8;31.7;63.5;*;*
11/02/2018;21.1;14.7;26.9;0.0;52.6;36.1;72.4;*;*
12/02/2018;18.6;10.1;25.6;0.0;51.4;36.6;72.5;*;*
13/02/2018;20.9;9.8;30.2;0.0;46.4;25.4;72.4;*;*
14/02/2018;21.7;13.7;28.4;0.0;39.7;18.6;53.3;*;*
15/02/2018;18.3;9.4;24.9;0.0;46.8;33.6;66.6;*;*
16/02/2018;20.1;12.2;27.2;0.0;47.5;26.4;68.1;*;*
17/02/2018;21.0;8.8;31.1;0.0;42.0;22.3;69.4;*;*
18/02/2018;24.4;11.6;34.2;0.0;40.6;22.5;67.2;*;*
19/02/2018;25.0;18.7;32.8;0.4;51.8;32.6;74.2;*;*
20/02/2018;25.1;17.6;32.9;0.0;43.4;27.2;59.2;*;*
21/02/2018;22.4;15.6;28.5;0.0;44.4;31.9;59.5;*;*
22/02/2018;24.2;19.3;29.1;0.0;50.4;40.1;65.9;*;*
23/02/2018;27.3;22.1;32.6;0.0;40.4;29.8;54.5;*;*
24/02/2018;27.0;18.8;35.5;0.4;49.7;40.4;62.1;*;*
25/02/2018;20.1;15.0;25.2;0.0;50.8;37.5;63.5;*;*
26/02/2018;21.8;11.5;30.2;0.0;47.1;28.5;70.6;*;*
27/02/2018;22.4;14.8;30.7;0.0;47.2;30.4;65.6;*;*
28/02/2018;23.9;15.8;33.7;0.0;44.3;23.0;59.0;*;*
February 2018;23.5;7.9;39.5;1.0;45.5;17.0;76.9;*;*
