Date;Paringa Temperature (AVG �C);Paringa Temperature (MIN �C);Paringa Temperature (MAX �C);Paringa Rainfall (SUM mm);Paringa Relative Humidity (AVG % RH);Paringa Relative Humidity (MIN % RH);Paringa Relative Humidity (MAX % RH);Paringa Wind Speed (AVG km/h);Paringa Wind Speed (MAX km/h)
01/05/2017;14.1;11.2;18.1;0.4;80.2;68.0;98.3;6.95;12.65
02/05/2017;9.4;5.2;13.4;0.6;90.9;70.5;97.3;3.94;9.84
03/05/2017;9.7;5.3;15.1;0.4;87.4;64.0;95.7;1.28;5.69
04/05/2017;11.6;7.2;18.6;0.2;77.7;46.1;95.9;1.40;5.84
05/05/2017;13.3;7.0;19.9;0.4;78.3;55.6;96.5;4.86;10.20
06/05/2017;12.8;8.2;16.5;0.4;81.3;60.8;96.0;7.36;17.76
07/05/2017;10.3;7.3;14.6;0.4;80.6;55.9;96.4;4.07;9.66
08/05/2017;11.5;7.1;15.8;0.2;88.2;71.3;98.2;2.38;7.41
09/05/2017;12.0;8.9;17.8;0.4;90.4;63.4;100.0;1.35;7.32
10/05/2017;11.4;7.5;16.8;0.4;90.0;69.5;99.1;1.07;6.40
11/05/2017;10.5;7.3;14.9;0.4;93.9;77.8;100.0;1.60;6.47
12/05/2017;11.9;7.7;17.2;0.6;86.1;63.1;100.0;3.28;10.56
13/05/2017;10.7;7.4;17.0;0.6;87.1;58.8;98.3;0.73;4.07
14/05/2017;11.6;7.7;17.3;0.8;87.5;64.5;100.0;1.35;5.80
15/05/2017;12.3;8.7;17.5;0.8;89.2;70.7;100.0;2.16;7.39
16/05/2017;11.5;7.8;16.6;0.6;87.1;68.2;100.0;2.56;9.46
17/05/2017;12.3;9.8;16.5;0.8;83.3;66.1;95.4;2.08;6.27
18/05/2017;14.5;10.2;19.6;0.8;78.8;55.2;94.4;3.64;10.82
19/05/2017;13.6;10.9;17.8;0.6;89.1;70.7;99.8;2.77;7.76
20/05/2017;14.0;10.3;18.3;0.4;86.1;65.3;100.0;5.92;15.27
21/05/2017;14.3;12.1;18.2;0.2;85.2;71.9;93.6;9.64;16.06
22/05/2017;15.8;13.2;19.6;0.2;75.0;61.1;88.9;9.70;13.32
23/05/2017;15.3;12.3;18.3;0.2;75.8;65.9;91.5;7.86;13.61
24/05/2017;12.9;11.1;15.2;0.2;82.5;67.6;93.8;6.96;12.34
25/05/2017;13.4;11.4;15.6;0.4;80.9;68.4;96.8;8.46;16.04
26/05/2017;11.8;8.3;16.8;0.2;84.9;52.8;100.0;2.25;6.56
27/05/2017;14.1;11.6;16.5;0.4;82.4;69.2;96.1;10.38;19.02
28/05/2017;9.7;6.5;12.8;0.4;86.2;66.6;98.2;8.64;13.61
29/05/2017;9.9;6.6;13.5;0.4;83.7;67.8;98.2;7.62;13.70
30/05/2017;8.9;5.1;11.3;24.4;88.7;72.8;96.8;5.90;17.23
31/05/2017;8.4;4.8;13.3;1.4;85.4;61.2;99.5;1.79;8.40
May 2017;12.1;4.8;19.9;38.6;84.7;46.1;100.0;4.52;19.02
