Date;Rochester Temperature (AVG �C);Rochester Temperature (MIN �C);Rochester Temperature (MAX �C);Rochester Rainfall (SUM mm);Rochester Relative Humidity (AVG % RH);Rochester Relative Humidity (MIN % RH);Rochester Relative Humidity (MAX % RH);Rochester Wind Speed (AVG km/h);Rochester Wind Speed (MAX km/h)
01/01/2017;23.0;9.3;43.0;0.0;60.0;7.4;100.0;10.84;30.25
01/02/2017;21.0;5.0;44.3;0.0;62.6;13.0;100.0;10.63;31.46
01/03/2017;21.3;5.4;36.4;0.0;67.3;19.5;100.0;9.27;32.31
01/04/2017;14.9;5.1;28.6;0.0;79.0;27.4;100.0;8.65;35.58
01/05/2017;10.7;0.6;22.0;70.6;88.5;36.2;100.0;6.57;22.70
01/06/2017;6.9;-2.0;19.5;0.0;90.9;52.1;100.0;4.76;29.52
01/07/2017;7.0;-5.8;18.7;0.0;91.7;45.6;100.0;6.83;27.27
01/08/2017;8.0;-2.7;20.7;0.0;88.7;39.9;100.0;9.55;35.06
01/09/2017;10.6;-2.7;33.0;0.0;79.3;20.8;100.0;10.05;32.82
01/10/2017;15.6;0.6;30.7;0.0;69.0;21.5;100.0;9.89;34.80
01/11/2017;20.5;0.9;37.3;0.0;60.3;15.2;100.0;9.82;32.86
01/12/2017;21.6;7.5;40.0;0.0;61.4;11.6;100.0;10.90;40.68
2017;15.1;-5.8;44.3;70.6;75.0;7.4;100.0;8.97;40.68
