Date;Corboy B5 Temperature (AVG �C);Corboy B5 Temperature (MIN �C);Corboy B5 Temperature (MAX �C);Corboy B5 Rainfall (SUM mm);Corboy B5 Relative Humidity (AVG % RH);Corboy B5 Relative Humidity (MIN % RH);Corboy B5 Relative Humidity (MAX % RH)
01/12/2012;24.0;17.6;29.6;0.0;69.3;31.9;95.5
02/12/2012;18.3;11.4;24.4;0.0;61.2;37.1;87.5
03/12/2012;16.9;8.0;24.2;0.0;63.0;33.4;96.0
04/12/2012;14.7;8.5;20.3;0.0;53.3;28.3;88.9
05/12/2012;14.8;9.1;21.4;0.0;58.2;33.5;87.4
06/12/2012;16.3;7.9;24.1;0.0;65.6;39.7;88.7
07/12/2012;18.8;10.0;25.8;0.0;65.4;32.7;95.1
08/12/2012;24.7;16.5;33.9;0.0;42.2;23.2;66.5
09/12/2012;18.1;13.1;23.4;0.0;49.9;30.4;74.6
10/12/2012;19.0;8.7;29.2;0.0;53.1;24.3;80.5
11/12/2012;21.1;10.5;31.1;0.0;56.0;22.8;92.5
12/12/2012;23.6;14.1;33.2;0.0;51.9;27.4;81.9
13/12/2012;25.7;18.1;35.1;0.0;49.9;28.4;90.0
14/12/2012;21.6;19.3;26.4;0.0;84.1;63.2;96.0
15/12/2012;21.8;18.6;27.2;0.0;79.0;49.1;97.1
16/12/2012;18.0;12.9;23.0;0.0;70.0;35.6;93.7
17/12/2012;17.3;8.9;25.2;0.0;57.4;25.5;91.5
18/12/2012;19.7;8.8;29.2;0.0;61.6;32.8;94.5
19/12/2012;24.7;15.0;33.1;0.0;50.8;26.5;86.7
20/12/2012;20.6;13.4;26.5;0.0;56.5;32.4;94.2
21/12/2012;20.2;10.9;29.5;0.0;56.8;27.1;87.2
22/12/2012;21.9;10.1;32.8;0.0;57.3;21.8;92.9
23/12/2012;25.3;12.4;36.3;0.0;55.1;24.9;90.9
24/12/2012;23.7;15.8;27.1;0.0;57.1;37.1;72.7
25/12/2012;18.7;12.5;25.7;0.0;50.7;29.7;71.9
26/12/2012;19.6;10.2;29.1;0.0;58.1;28.7;87.9
27/12/2012;21.4;14.0;30.2;0.0;56.9;33.5;93.4
28/12/2012;18.7;13.2;24.7;0.0;58.2;33.5;80.0
29/12/2012;18.4;10.1;26.0;0.0;59.2;33.8;88.6
30/12/2012;19.8;12.0;28.6;0.0;47.4;21.6;74.3
31/12/2012;21.5;11.4;31.0;0.0;45.1;21.3;75.0
December 2012;20.3;7.9;36.3;0.0;58.1;21.3;97.1
