Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/12/2007;22.1;14.7;30.5;0.0;65.5;25.0;94.1
02/12/2007;23.2;17.5;29.9;0.0;58.7;34.2;79.5
03/12/2007;20.0;14.9;25.6;8.6;76.6;51.2;97.7
04/12/2007;18.6;9.0;26.2;0.0;61.5;33.6;97.3
05/12/2007;20.6;13.5;29.2;0.0;59.8;23.0;81.7
06/12/2007;23.7;12.6;32.6;0.0;59.4;30.7;96.3
07/12/2007;24.7;17.1;29.6;0.0;45.5;20.5;65.6
08/12/2007;20.5;12.4;29.7;0.0;51.1;18.8;82.1
09/12/2007;18.5;10.9;25.9;0.0;62.1;29.3;97.4
10/12/2007;15.7;9.2;21.8;0.0;47.4;27.9;69.0
11/12/2007;17.1;7.5;25.2;0.0;53.4;28.9;88.0
12/12/2007;20.1;12.2;28.7;0.0;57.6;27.3;85.4
13/12/2007;21.4;14.8;29.5;0.0;49.8;26.0;80.4
14/12/2007;22.0;14.8;30.3;0.0;51.8;24.5;74.7
15/12/2007;18.0;14.8;21.7;4.0;80.1;49.7;96.4
16/12/2007;17.1;12.9;23.6;0.2;65.4;38.7;95.5
17/12/2007;19.7;11.8;28.1;0.0;53.1;26.9;74.1
18/12/2007;21.3;14.9;25.8;0.0;47.4;30.1;75.1
19/12/2007;23.4;18.9;29.0;0.6;50.3;36.4;73.4
20/12/2007;20.7;17.7;24.9;15.0;87.8;66.5;97.2
21/12/2007;21.1;17.0;27.4;24.2;90.8;67.1;98.5
22/12/2007;17.2;11.4;21.2;0.6;77.2;53.3;94.8
23/12/2007;13.5;7.0;19.6;0.0;67.2;45.3;90.2
24/12/2007;15.3;9.2;21.8;0.0;65.6;42.6;94.8
25/12/2007;15.9;8.4;23.2;0.0;55.5;32.4;81.5
26/12/2007;19.5;9.5;28.3;0.0;56.1;30.1;87.9
27/12/2007;21.2;12.7;29.4;0.0;47.7;16.3;93.6
28/12/2007;23.1;11.2;33.9;0.0;51.8;13.8;97.2
29/12/2007;25.6;12.2;37.7;0.0;41.7;11.8;79.2
30/12/2007;27.0;14.0;38.2;0.0;51.8;19.5;92.7
31/12/2007;27.4;17.4;36.3;0.0;47.5;15.7;92.8
December 2007;20.5;7.0;38.2;53.2;59.3;11.8;98.5
