Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/06/2021;8.0;1.3;13.7;0.0;87.1;65.8;99.9;3.52;6.54
02/06/2021;11.9;7.4;18.1;7.2;81.3;56.2;99.9;3.74;8.60
03/06/2021;11.4;8.8;14.2;4.8;99.7;95.3;99.9;3.04;6.01
04/06/2021;9.0;1.0;13.9;0.2;86.2;55.9;99.9;5.87;13.82
05/06/2021;5.7;-1.8;11.9;0.0;87.8;60.8;99.9;2.34;8.01
06/06/2021;8.6;7.1;11.8;3.2;99.7;88.9;99.9;4.69;7.67
07/06/2021;11.5;8.7;16.5;0.0;83.7;58.9;99.9;6.47;10.74
08/06/2021;8.1;4.9;11.8;6.2;93.2;78.8;99.9;4.38;8.60
09/06/2021;8.6;5.1;13.0;6.4;95.6;80.7;99.9;8.09;24.18
10/06/2021;9.6;4.5;13.9;7.0;97.4;82.5;99.9;4.76;19.29
11/06/2021;9.9;4.2;16.6;0.0;90.1;64.3;99.9;5.04;8.16
12/06/2021;10.8;8.1;15.4;0.4;93.1;65.6;99.9;3.29;9.33
13/06/2021;10.2;8.8;13.0;0.0;98.6;88.5;99.9;2.09;4.59
14/06/2021;10.2;5.0;15.2;0.0;91.9;60.9;99.9;1.21;4.40
15/06/2021;9.7;4.6;12.3;0.4;96.8;84.6;99.9;4.04;8.25
16/06/2021;10.2;4.7;14.0;4.6;95.8;85.1;99.9;5.15;9.77
17/06/2021;8.5;4.0;10.4;1.4;99.9;99.9;99.9;1.59;3.86
18/06/2021;10.5;8.5;13.6;0.0;96.0;82.5;99.9;5.71;11.33
19/06/2021;10.7;6.5;16.0;0.0;83.0;53.2;99.9;7.15;12.65
20/06/2021;6.8;-0.3;15.6;0.0;86.4;50.3;99.9;1.69;7.72
21/06/2021;5.9;-1.2;15.6;0.0;89.6;57.5;99.9;1.57;5.47
22/06/2021;9.2;2.4;14.8;0.0;86.1;69.2;99.9;5.71;8.99
23/06/2021;10.9;10.4;11.8;7.8;91.9;74.9;99.9;6.73;9.47
24/06/2021;12.4;10.7;15.6;12.0;90.4;64.0;99.9;5.52;10.40
25/06/2021;9.5;7.0;12.1;3.2;99.0;92.7;99.9;5.16;8.84
26/06/2021;8.9;3.6;12.6;0.2;93.1;73.9;99.9;4.32;10.35
27/06/2021;7.5;3.3;10.6;1.0;99.8;97.7;99.9;2.20;6.11
28/06/2021;6.3;0.9;12.1;0.2;96.4;77.9;99.9;1.95;5.62
29/06/2021;7.1;-0.2;14.8;0.0;94.0;75.5;99.9;3.28;8.50
30/06/2021;10.8;5.4;16.2;1.4;92.7;76.8;99.9;6.21;10.11
June 2021;9.3;-1.8;18.1;67.6;92.5;50.3;99.9;4.22;24.18
