Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/07/2016;10.0;7.3;13.3;2.0;90.0;66.2;99.2;9.34;18.76
02/07/2016;12.1;10.4;14.7;0.0;83.8;68.1;97.4;13.68;17.74
03/07/2016;12.5;10.5;14.8;0.0;80.2;71.9;89.9;13.51;19.92
04/07/2016;11.0;9.2;12.3;0.0;76.6;72.9;81.7;7.77;11.80
05/07/2016;10.2;7.4;12.4;20.2;94.7;83.9;98.3;7.53;24.18
06/07/2016;12.0;11.3;12.6;1.6;88.3;83.0;94.3;9.92;24.50
07/07/2016;10.9;10.3;11.6;2.4;92.2;85.4;95.7;8.82;22.31
08/07/2016;10.9;7.9;15.1;1.2;88.4;71.2;97.0;5.86;21.09
09/07/2016;9.3;6.6;13.5;0.0;93.3;75.6;100.0;3.96;8.67
10/07/2016;10.1;6.8;13.3;1.6;88.9;74.1;98.8;7.57;15.98
11/07/2016;12.7;11.2;14.8;0.8;76.6;62.1;91.6;15.82;30.13
12/07/2016;9.8;4.4;12.8;1.2;73.8;63.3;91.1;24.42;42.31
13/07/2016;7.3;4.2;10.7;2.2;83.5;69.3;91.0;24.57;39.52
14/07/2016;9.9;7.9;12.6;0.0;81.7;69.4;90.6;18.13;24.23
15/07/2016;11.1;9.4;13.7;0.0;85.8;77.3;92.3;10.71;19.11
16/07/2016;10.5;6.0;13.8;0.0;76.0;59.3;88.1;5.29;10.25
17/07/2016;10.5;5.0;15.7;0.0;75.4;51.1;95.6;9.34;20.47
18/07/2016;14.1;12.3;17.5;0.0;76.5;67.1;90.7;15.67;30.24
19/07/2016;12.5;10.6;14.4;0.2;87.6;81.1;94.6;8.47;14.69
20/07/2016;10.9;7.9;15.9;0.0;89.9;67.2;97.7;3.46;7.43
21/07/2016;11.7;7.4;17.4;1.8;89.5;71.3;99.3;6.65;16.11
22/07/2016;12.9;9.1;15.9;13.4;88.2;72.0;98.8;15.62;30.96
23/07/2016;8.0;5.4;10.1;5.8;80.9;64.9;92.4;20.12;38.50
24/07/2016;8.1;4.2;11.4;0.0;80.2;69.1;90.1;10.04;20.09
25/07/2016;9.8;7.6;12.8;6.2;78.1;62.4;95.2;21.09;36.00
26/07/2016;8.4;7.0;9.7;0.0;74.7;69.2;79.4;21.03;31.17
27/07/2016;9.6;8.7;11.8;0.4;81.6;69.3;93.7;14.71;21.89
28/07/2016;11.3;9.3;13.4;0.0;82.0;72.5;89.4;17.68;23.96
29/07/2016;11.1;9.1;13.7;3.4;88.4;76.5;97.7;13.08;24.02
30/07/2016;11.2;8.6;13.9;0.0;87.0;76.2;99.2;10.10;23.36
31/07/2016;12.0;9.9;15.5;2.8;80.4;53.7;97.3;10.14;21.24
July 2016;10.7;4.2;17.5;67.2;83.7;51.1;100.0;12.39;42.31
