Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/06/2018;7.1;0.8;14.7;0.0;66.6;46.5;79.0;*;*
02/06/2018;7.9;1.6;16.5;0.0;68.7;47.4;80.1;*;*
03/06/2018;7.1;0.5;15.8;0.0;73.4;50.1;84.3;*;*
04/06/2018;7.4;-0.0;16.9;0.0;72.3;49.0;84.5;*;*
05/06/2018;8.4;2.3;17.1;0.0;67.0;47.0;83.1;*;*
06/06/2018;10.4;3.1;18.7;0.0;62.9;45.5;77.6;*;*
07/06/2018;13.1;9.3;17.1;0.0;64.0;55.8;72.9;*;*
08/06/2018;11.4;10.4;13.3;10.0;78.1;62.6;84.4;*;*
09/06/2018;5.2;-46.4;13.1;5.2;84.9;79.9;99.6;*;*
10/06/2018;8.2;2.8;15.6;0.2;80.0;63.7;86.4;*;*
11/06/2018;9.8;3.5;15.5;1.0;73.7;57.6;85.3;*;*
12/06/2018;11.1;9.5;13.2;5.4;81.2;71.5;84.5;*;*
13/06/2018;9.3;4.9;12.3;3.8;80.0;69.2;85.5;*;*
14/06/2018;6.7;-45.9;13.4;0.6;78.5;66.8;99.7;*;*
15/06/2018;9.4;7.6;12.3;3.2;76.5;65.8;83.0;*;*
16/06/2018;6.1;3.6;9.3;4.0;82.7;77.4;86.2;*;*
17/06/2018;7.5;3.5;10.7;5.6;81.4;76.8;84.5;*;*
18/06/2018;8.7;4.4;12.8;0.0;73.9;60.5;83.3;*;*
19/06/2018;6.3;0.7;13.7;0.0;72.7;52.6;82.2;*;*
20/06/2018;6.5;0.7;13.6;0.0;76.3;57.5;83.8;*;*
21/06/2018;7.0;0.9;15.2;0.0;75.7;55.0;85.0;*;*
22/06/2018;5.1;-0.9;13.1;0.0;78.3;59.9;85.4;*;*
23/06/2018;6.2;0.1;12.7;0.0;77.9;61.1;85.4;*;*
24/06/2018;6.4;1.3;12.9;0.0;73.7;54.0;85.4;*;*
25/06/2018;5.0;-0.9;12.3;0.0;74.6;54.8;84.1;*;*
26/06/2018;4.7;-1.1;12.8;0.0;75.2;53.9;84.6;*;*
27/06/2018;7.8;1.3;14.3;0.0;72.0;55.3;82.5;*;*
28/06/2018;8.4;5.9;10.9;0.4;81.4;75.5;84.8;*;*
29/06/2018;4.4;-46.8;11.4;0.0;82.9;72.8;100.0;*;*
30/06/2018;8.2;4.7;12.7;0.0;77.1;61.5;83.4;*;*
June 2018;7.7;-46.8;18.7;39.4;75.4;45.5;100.0;*;*
