Date;Yabba South Temperature (AVG �C);Yabba South Temperature (MIN �C);Yabba South Temperature (MAX �C);Yabba South Rainfall (SUM mm);Yabba South Relative Humidity (AVG % RH);Yabba South Relative Humidity (MIN % RH);Yabba South Relative Humidity (MAX % RH);Yabba South Wind Speed (AVG km/h);Yabba South Wind Speed (MAX km/h)
Apr 1, 2020;18.4;9.5;26.0;0.0;67.5;33.1;99.2;8.98;17.99
Apr 2, 2020;17.7;16.3;19.3;27.9;96.2;84.7;99.2;13.81;27.38
Apr 3, 2020;17.3;13.5;21.1;0.0;92.3;67.5;99.2;12.56;24.65
Apr 4, 2020;14.0;10.1;17.3;11.9;89.9;57.8;99.2;21.48;41.85
Apr 5, 2020;12.7;6.9;17.7;0.2;89.1;69.3;99.2;17.63;38.96
Apr 6, 2020;13.7;9.8;18.2;0.0;78.3;48.7;99.2;11.53;23.49
Apr 7, 2020;12.9;6.0;19.4;0.0;81.5;54.5;99.2;5.89;12.56
Apr 8, 2020;15.5;8.3;22.6;4.0;82.9;54.2;99.2;8.09;16.68
Apr 9, 2020;16.4;10.6;23.4;0.9;81.4;48.4;99.2;9.55;18.72
Apr 10, 2020;16.4;13.1;21.2;0.2;91.3;66.2;99.2;9.40;19.74
Apr 11, 2020;14.4;9.3;17.8;0.0;73.9;43.1;97.6;22.46;46.02
Apr 12, 2020;12.4;7.6;17.5;0.0;82.7;55.6;99.2;12.92;26.36
Apr 13, 2020;12.0;6.8;20.0;0.0;84.3;50.8;99.2;4.96;14.96
Apr 14, 2020;14.5;7.0;23.0;0.0;81.8;46.8;99.2;5.25;11.85
Apr 15, 2020;17.8;9.1;26.3;0.0;71.4;38.0;99.2;8.81;24.80
Apr 16, 2020;19.4;11.9;26.9;0.0;66.3;35.1;94.4;12.72;33.59
Apr 17, 2020;12.6;5.2;19.5;0.0;80.2;52.5;99.2;10.67;29.13
Apr 18, 2020;12.3;5.6;17.9;0.0;77.5;52.7;99.2;9.78;27.81
Apr 19, 2020;12.7;6.1;19.9;0.0;74.0;38.5;99.2;7.22;15.29
Apr 20, 2020;15.2;7.2;23.3;0.7;70.7;44.4;97.6;12.77;34.78
Apr 21, 2020;12.8;4.8;22.1;0.0;76.0;40.8;99.2;7.56;26.11
Apr 22, 2020;12.8;6.3;21.0;0.0;78.1;41.2;99.2;5.88;18.62
Apr 23, 2020;14.2;4.7;23.5;0.9;78.1;42.7;99.2;8.99;24.64
Apr 24, 2020;15.5;9.0;22.1;0.0;89.8;60.2;99.2;6.44;17.57
Apr 25, 2020;15.0;7.7;23.8;0.0;83.8;50.5;99.2;9.41;24.39
Apr 26, 2020;15.0;8.7;19.3;4.4;89.6;61.2;99.2;11.14;24.44
Apr 27, 2020;10.1;3.2;18.0;0.0;84.5;51.4;99.2;4.17;12.50
Apr 28, 2020;13.0;3.5;22.0;4.2;89.2;64.0;99.2;8.48;23.85
Apr 29, 2020;15.1;11.3;20.3;32.8;99.2;99.0;99.2;16.20;38.45
Apr 30, 2020;11.1;8.6;14.1;13.9;89.8;71.3;99.2;17.30;35.95
April 2020;14.4;3.2;26.9;101.9;82.4;33.1;99.2;10.74;46.02
