Date;Elgee Temperature (AVG �C);Elgee Temperature (MIN �C);Elgee Temperature (MAX �C);Elgee Rainfall (SUM mm);Elgee Relative Humidity (AVG % RH);Elgee Relative Humidity (MIN % RH);Elgee Relative Humidity (MAX % RH);Elgee Wind Speed (AVG km/h);Elgee Wind Speed (MAX km/h)
01/06/2018;11.6;7.1;18.4;0.0;87.6;61.5;100.0;1.38;8.40
02/06/2018;12.6;7.9;18.2;0.0;93.7;75.1;100.0;3.57;9.59
03/06/2018;13.7;8.5;18.4;0.0;92.1;74.6;99.8;5.45;10.82
04/06/2018;13.6;9.3;19.0;3.0;94.5;69.9;100.0;2.08;7.27
05/06/2018;14.2;9.2;19.3;0.2;92.6;73.4;100.0;4.22;12.92
06/06/2018;15.1;10.8;21.7;0.0;82.1;52.8;98.0;6.26;10.19
07/06/2018;17.1;14.1;20.0;0.0;74.2;68.8;85.7;15.20;27.36
08/06/2018;15.9;13.6;19.0;2.0;85.3;63.9;99.4;17.18;30.00
09/06/2018;14.1;9.5;18.7;0.0;95.2;82.1;99.7;3.78;10.27
10/06/2018;13.5;8.7;18.2;0.0;92.3;74.1;100.0;3.42;8.53
11/06/2018;14.4;9.8;20.1;1.4;82.3;59.3;100.0;6.13;12.71
12/06/2018;15.1;12.9;18.2;3.8;89.2;80.4;94.9;14.74;27.37
13/06/2018;13.6;11.1;16.9;5.0;84.8;72.6;97.7;14.75;26.54
14/06/2018;14.2;10.8;17.1;7.8;80.7;72.7;98.8;25.29;35.86
15/06/2018;12.8;10.2;14.2;1.6;81.9;75.4;95.0;20.51;30.24
16/06/2018;11.5;9.9;14.0;5.0;86.4;77.2;99.6;15.70;22.01
17/06/2018;13.7;10.2;17.1;23.0;91.3;77.9;100.0;9.14;16.25
18/06/2018;12.6;7.5;16.3;0.0;82.7;68.7;99.6;4.88;9.79
19/06/2018;11.7;6.7;16.7;0.0;90.8;73.1;100.0;3.85;13.03
20/06/2018;12.1;8.1;16.8;0.0;86.0;66.5;99.3;7.07;17.79
21/06/2018;11.3;7.1;16.3;0.0;91.1;68.0;100.0;3.95;15.63
22/06/2018;12.2;9.2;16.6;0.0;90.7;70.9;100.0;7.34;14.82
23/06/2018;12.3;9.9;14.7;1.0;92.0;77.2;99.8;6.08;13.60
24/06/2018;12.5;9.9;15.5;0.0;86.7;65.7;100.0;0.78;4.29
25/06/2018;12.5;10.7;15.6;1.2;95.9;87.4;100.0;2.34;9.56
26/06/2018;12.3;9.7;15.9;0.6;98.8;88.5;100.0;1.38;7.57
27/06/2018;10.3;6.9;15.6;0.2;98.5;84.6;100.0;0.64;7.04
28/06/2018;10.1;6.8;14.4;0.0;97.2;81.0;100.0;0.64;6.31
29/06/2018;12.8;8.9;15.9;0.0;88.7;74.9;100.0;13.17;27.87
30/06/2018;12.3;9.6;15.8;9.4;91.3;74.3;99.7;12.14;29.53
June 2018;13.1;6.7;21.7;65.2;89.2;52.8;100.0;7.77;35.86
