Date;Telford Temperature (AVG �C);Telford Temperature (MIN �C);Telford Temperature (MAX �C);Telford Rainfall (SUM mm);Telford Relative Humidity (AVG % RH);Telford Relative Humidity (MIN % RH);Telford Relative Humidity (MAX % RH);Telford Wind Speed (AVG km/h);Telford Wind Speed (MAX km/h)
01/09/2017;7.9;-0.1;16.3;0.0;65.7;40.8;84.1;8.20;16.93
02/09/2017;10.2;4.1;15.9;0.0;67.7;55.0;79.6;12.12;19.18
03/09/2017;12.0;7.6;15.4;0.0;54.0;35.7;67.1;14.13;31.75
04/09/2017;7.9;4.0;13.2;3.8;69.3;49.8;80.5;16.75;39.59
05/09/2017;6.9;2.5;10.9;1.4;74.5;61.3;86.3;18.66;31.31
06/09/2017;8.4;3.8;13.1;0.2;76.6;57.9;86.5;14.78;26.49
07/09/2017;8.4;3.3;13.3;0.0;77.7;55.1;89.1;11.47;24.43
08/09/2017;8.5;3.6;13.0;0.0;65.6;41.9;86.2;14.57;26.81
09/09/2017;8.0;1.8;14.6;0.0;69.5;48.5;86.8;10.89;21.33
10/09/2017;8.8;1.8;16.3;0.0;68.2;42.7;87.5;5.52;15.80
11/09/2017;11.1;3.3;19.7;0.0;68.5;41.9;86.5;11.26;20.67
12/09/2017;13.5;9.5;20.7;0.2;65.0;47.9;78.4;9.28;16.45
13/09/2017;10.7;3.8;16.1;0.2;66.7;42.1;85.8;16.51;44.41
14/09/2017;8.1;2.2;13.2;0.0;69.1;45.5;83.3;16.69;35.98
15/09/2017;10.2;5.8;14.2;0.0;78.3;62.0;87.6;12.68;21.41
16/09/2017;9.2;2.6;13.9;0.8;61.6;35.2;84.9;15.77;34.33
17/09/2017;7.9;0.2;16.4;0.0;60.8;31.8;84.2;6.11;13.54
18/09/2017;12.3;1.9;23.1;0.0;52.5;17.5;81.6;14.06;31.99
19/09/2017;8.8;4.2;14.6;0.4;66.5;41.2;84.8;11.47;23.35
20/09/2017;9.6;1.1;17.9;0.0;63.6;36.2;84.8;5.01;12.41
21/09/2017;12.7;3.4;23.4;0.0;61.5;25.9;86.2;10.47;19.84
22/09/2017;16.0;8.2;27.0;0.0;47.0;22.8;69.4;9.13;16.09
23/09/2017;19.6;9.5;31.0;0.0;35.4;13.9;57.5;15.85;37.38
24/09/2017;13.6;8.1;20.4;0.0;53.0;26.9;79.9;13.25;33.76
25/09/2017;11.4;5.9;19.1;0.0;63.0;32.3;83.6;12.34;35.16
26/09/2017;10.1;1.9;18.3;0.0;57.4;22.9;89.0;6.27;15.08
27/09/2017;14.5;6.4;21.3;0.0;50.7;28.0;70.3;11.99;27.67
28/09/2017;13.4;7.4;19.5;0.0;58.5;37.9;74.9;11.15;18.08
29/09/2017;11.8;4.8;18.6;0.0;57.0;33.4;82.5;9.91;21.79
30/09/2017;11.1;4.5;18.3;0.0;55.9;28.2;85.0;11.29;37.74
September 2017;10.8;-0.1;31.0;7.0;62.7;13.9;89.1;11.92;44.41
