Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH);Wind Speed (AVG km/h);Wind Speed (MAX km/h)
01/12/2016;20.4;9.6;30.4;0.0;54.0;23.8;84.8;3.29;10.11
02/12/2016;20.3;11.1;28.9;0.0;52.0;27.1;83.3;4.67;14.09
03/12/2016;21.0;9.8;32.0;0.0;49.5;22.3;78.2;3.78;8.38
04/12/2016;22.9;15.4;35.2;1.6;55.6;27.6;85.6;6.91;24.10
05/12/2016;22.4;17.1;28.0;0.0;63.3;34.8;87.3;4.25;11.84
06/12/2016;19.1;13.5;27.6;0.0;56.7;25.8;80.6;3.73;10.16
07/12/2016;20.8;8.8;31.3;0.0;48.6;19.9;83.0;3.22;11.04
08/12/2016;19.7;13.4;23.8;2.8;55.9;35.2;84.2;11.88;21.67
09/12/2016;14.7;8.4;21.0;0.0;58.8;38.5;80.3;8.79;16.38
10/12/2016;16.9;7.6;25.8;0.0;54.9;32.1;79.3;4.04;10.48
11/12/2016;19.8;9.9;29.5;0.0;52.3;19.7;83.4;4.31;7.91
12/12/2016;23.2;9.5;34.2;0.0;45.2;18.0;82.4;3.03;7.86
13/12/2016;28.1;18.1;37.8;0.4;34.1;19.5;59.5;8.44;22.32
14/12/2016;21.0;12.9;25.1;0.0;50.8;32.4;69.8;7.40;12.92
15/12/2016;17.7;8.0;26.1;0.0;50.7;25.0;77.9;7.10;13.10
16/12/2016;18.5;11.8;23.4;0.0;69.5;62.2;81.6;1.99;7.25
17/12/2016;19.1;13.0;26.1;0.0;54.5;27.6;86.0;7.96;17.74
18/12/2016;16.2;8.0;24.2;0.0;46.5;27.4;73.7;6.98;13.43
19/12/2016;20.6;6.9;31.2;0.0;42.7;19.0;77.6;4.91;12.68
20/12/2016;22.7;18.1;27.3;0.0;37.7;25.9;57.6;7.83;16.57
21/12/2016;19.4;10.9;27.3;0.0;52.2;33.5;75.0;6.94;12.12
22/12/2016;21.5;10.6;31.5;0.0;52.0;27.5;81.1;6.13;12.36
23/12/2016;25.2;12.5;37.0;0.0;49.4;19.7;81.9;2.30;6.65
24/12/2016;25.1;18.1;33.6;0.0;50.3;27.0;70.2;4.39;18.16
25/12/2016;27.8;16.7;36.9;0.0;45.7;26.2;76.3;3.97;9.87
26/12/2016;27.6;22.0;36.8;0.8;53.8;30.2;84.3;6.55;19.56
27/12/2016;25.2;19.9;31.7;0.2;69.2;49.5;84.4;5.63;13.53
28/12/2016;30.6;22.5;37.4;1.4;45.7;31.1;71.4;12.07;27.10
29/12/2016;28.3;21.9;33.3;48.8;68.2;52.6;87.6;6.30;18.11
30/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;6.54;19.80
31/12/2016;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;0.0;0.0;340282346638528860000000000000000000000.0;-340282346638528860000000000000000000000.0;3.69;8.42
December 2016;21.9;6.9;37.8;56.0;52.3;18.0;87.6;5.78;27.10
