Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/01/2010;*;*;*;*;*;*;*
01/02/2010;*;*;*;*;*;*;*
01/03/2010;*;*;*;*;*;*;*
01/04/2010;14.3;8.8;19.9;0.0;66.7;48.2;92.2
01/05/2010;13.0;1.5;25.5;64.2;72.2;26.7;98.7
01/06/2010;8.7;-2.8;17.5;18.0;82.6;48.9;99.3
01/07/2010;7.4;-2.3;15.7;32.8;87.5;45.8;99.9
01/08/2010;8.5;-1.1;15.2;65.4;82.0;49.7;99.4
01/09/2010;10.3;-0.7;21.7;72.4;80.0;40.2;99.8
01/10/2010;14.6;0.6;27.3;132.6;75.3;30.1;99.9
01/11/2010;18.8;5.4;34.3;48.6;66.3;22.0;99.8
01/12/2010;19.8;4.5;40.1;63.2;66.2;14.6;99.9
2010;12.6;-2.8;40.1;497.2;76.4;14.6;99.9
