Date;Kotta Rainfall (SUM mm)
01/04/2020;4.6
02/04/2020;13.0
03/04/2020;0.8
04/04/2020;16.6
05/04/2020;2.6
06/04/2020;0.0
07/04/2020;0.0
08/04/2020;0.0
09/04/2020;0.2
10/04/2020;3.6
11/04/2020;0.0
12/04/2020;0.0
13/04/2020;0.0
14/04/2020;0.0
15/04/2020;0.0
16/04/2020;0.0
17/04/2020;0.0
18/04/2020;0.0
19/04/2020;0.0
20/04/2020;0.0
21/04/2020;0.0
22/04/2020;0.0
23/04/2020;0.4
24/04/2020;0.0
25/04/2020;0.8
26/04/2020;19.4
27/04/2020;0.0
28/04/2020;4.2
29/04/2020;15.8
30/04/2020;0.2
April 2020;82.2
