Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/09/2016;11.8;6.7;16.0;0.0;89.6;69.4;99.3
02/09/2016;10.3;5.1;14.7;0.0;90.3;75.4;99.9
03/09/2016;11.4;8.7;15.9;0.0;80.6;56.6;94.3
04/09/2016;10.5;5.0;14.9;0.0;84.0;61.5;98.9
05/09/2016;12.6;7.6;15.4;0.0;82.6;67.7;97.6
06/09/2016;10.6;3.9;17.2;0.0;88.3;65.4;99.9
07/09/2016;12.5;5.1;20.2;0.0;85.8;56.8;99.9
08/09/2016;15.9;9.8;21.3;0.0;79.9;59.2;95.3
09/09/2016;13.5;10.9;16.4;23.0;93.4;77.4;99.9
10/09/2016;11.6;6.4;16.0;0.2;87.2;60.0;99.9
11/09/2016;10.0;3.8;14.7;0.0;86.9;67.7;99.9
12/09/2016;11.7;6.6;16.7;0.4;83.7;61.5;97.5
13/09/2016;13.7;9.7;19.2;1.4;83.1;60.8;97.7
14/09/2016;12.0;8.3;14.5;13.2;84.6;66.5;98.2
15/09/2016;10.4;6.2;14.3;5.8;89.6;72.2;99.0
16/09/2016;10.3;6.0;15.3;0.0;85.2;57.0;99.8
17/09/2016;12.3;5.9;18.8;0.0;82.9;63.8;98.6
18/09/2016;10.7;7.4;12.8;8.2;91.9;85.5;98.1
19/09/2016;9.6;3.9;15.4;0.0;79.9;53.4;97.2
20/09/2016;12.2;8.4;16.5;0.0;75.9;60.6;89.2
21/09/2016;11.2;9.6;12.7;10.4;93.6;80.6;97.9
22/09/2016;11.0;7.3;15.7;0.0;83.8;68.9;96.5
23/09/2016;11.8;4.2;19.5;0.0;83.1;56.2;99.8
24/09/2016;13.3;7.7;18.8;0.0;80.5;51.6;99.9
25/09/2016;12.0;6.6;16.5;0.8;78.4;51.7;99.2
26/09/2016;11.6;6.0;17.7;3.8;78.3;48.4;99.0
27/09/2016;10.1;4.7;16.1;1.0;85.7;59.4;99.3
28/09/2016;11.7;4.1;18.2;0.6;79.6;57.2;99.9
29/09/2016;11.2;8.8;15.0;17.4;86.8;58.7;99.3
30/09/2016;10.2;7.3;14.8;2.6;90.1;71.1;98.9
September 2016;11.6;3.8;21.3;88.8;84.8;48.4;99.9
