Date;Culcairn Temperature (AVG �C);Culcairn Temperature (MIN �C);Culcairn Temperature (MAX �C);Culcairn Rainfall (SUM mm);Culcairn Relative Humidity (AVG % RH);Culcairn Relative Humidity (MIN % RH);Culcairn Relative Humidity (MAX % RH);Culcairn Wind Speed (AVG km/h);Culcairn Wind Speed (MAX km/h)
Apr 1, 2018;18.7;7.4;29.2;0.0;52.6;23.1;82.4;4.34;11.96
Apr 2, 2018;21.1;12.4;29.8;0.0;47.7;24.5;76.3;7.60;23.23
Apr 3, 2018;17.8;6.4;28.9;0.0;55.5;28.1;81.5;4.50;12.90
Apr 4, 2018;19.9;9.5;30.6;0.0;54.1;26.3;79.9;5.59;14.73
Apr 5, 2018;22.0;12.7;32.1;0.0;49.4;24.5;73.2;9.75;27.63
Apr 6, 2018;17.8;5.9;29.0;0.0;45.1;13.9;81.7;4.71;14.53
Apr 7, 2018;15.7;5.4;27.4;0.0;49.9;17.8;77.8;4.50;15.06
Apr 8, 2018;17.6;6.2;30.8;0.0;42.6;14.2;73.8;4.85;16.04
Apr 9, 2018;20.6;10.4;31.3;0.0;41.0;20.3;63.3;7.11;28.40
Apr 10, 2018;22.3;12.6;32.4;0.0;46.6;24.2;70.8;6.83;18.88
Apr 11, 2018;25.0;15.4;36.6;0.0;37.9;14.3;67.3;10.28;21.87
Apr 12, 2018;26.8;16.8;33.9;0.0;35.0;21.5;57.8;17.69;40.05
Apr 13, 2018;20.9;11.9;30.9;4.6;56.4;28.1;76.6;8.98;24.13
Apr 14, 2018;14.9;10.7;20.9;3.4;67.7;36.6;83.6;17.06;33.71
Apr 15, 2018;15.3;10.7;18.9;0.0;70.2;61.9;79.7;17.64;34.01
Apr 16, 2018;16.8;12.6;21.9;0.0;71.5;55.0;81.1;11.80;25.12
Apr 17, 2018;14.5;5.0;24.3;0.0;65.3;36.4;88.1;4.39;11.64
Apr 18, 2018;15.7;6.2;25.8;0.0;62.1;35.2;86.4;7.50;20.99
Apr 19, 2018;18.7;12.2;27.6;0.0;60.0;36.0;79.2;7.24;15.97
Apr 20, 2018;18.1;9.6;28.7;0.0;62.5;32.7;89.4;5.02;13.80
Apr 21, 2018;18.3;9.9;28.4;0.0;58.4;32.0;80.8;5.36;14.95
Apr 22, 2018;17.5;9.9;27.2;0.0;57.5;26.5;80.9;5.67;17.23
Apr 23, 2018;16.3;6.4;27.7;0.0;55.6;26.0;81.9;5.00;16.33
Apr 24, 2018;17.6;7.9;29.2;0.0;51.3;21.9;79.2;5.20;21.21
Apr 25, 2018;16.7;10.2;26.3;0.0;60.8;32.5;81.3;4.49;16.29
Apr 26, 2018;14.3;5.6;22.3;0.0;61.4;32.6;87.7;6.84;20.27
Apr 27, 2018;13.1;4.0;23.5;0.0;58.6;31.6;82.6;5.30;19.07
Apr 28, 2018;13.1;4.5;22.7;0.0;57.1;34.7;78.1;4.33;16.71
Apr 29, 2018;12.4;3.7;22.2;0.0;60.8;36.2;80.9;5.64;19.20
Apr 30, 2018;11.8;2.5;21.9;0.0;54.3;25.3;79.9;4.44;12.78
April 2018;17.7;2.5;36.6;8.0;55.0;13.9;89.4;7.32;40.05
