Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/10/2017;9.5;0.5;17.8;0.0;80.1;53.6;99.9
02/10/2017;11.4;1.5;21.1;0.0;76.9;42.0;99.9
03/10/2017;13.2;2.3;24.5;0.0;71.8;32.1;99.9
04/10/2017;15.7;2.8;27.7;0.0;65.2;26.4;99.9
05/10/2017;15.3;11.1;22.9;0.0;67.7;47.2;82.9
06/10/2017;11.9;6.6;17.5;0.0;75.0;56.0;96.2
07/10/2017;15.1;4.0;25.1;0.0;61.1;30.2;99.9
08/10/2017;16.4;12.5;19.8;2.6;78.8;60.0;99.9
09/10/2017;17.5;8.0;21.8;0.2;75.0;41.8;99.9
10/10/2017;13.3;4.1;23.2;0.0;70.0;30.4;99.9
11/10/2017;16.1;5.4;28.7;7.0;71.0;26.9;99.9
12/10/2017;13.9;8.3;19.3;0.0;77.0;47.5;99.9
13/10/2017;14.0;7.2;20.0;0.0;77.8;53.6;99.9
14/10/2017;14.5;4.6;23.7;0.0;70.9;37.5;99.9
15/10/2017;16.1;4.6;27.7;0.0;74.9;38.7;99.9
16/10/2017;18.3;8.6;28.8;0.0;70.4;30.5;99.9
17/10/2017;18.8;9.8;29.6;0.0;65.1;25.8;99.0
18/10/2017;20.7;11.3;30.8;0.0;60.3;34.9;86.3
19/10/2017;20.9;16.8;27.8;8.8;80.1;63.2;99.9
20/10/2017;14.2;9.6;19.3;0.0;64.8;40.5;88.5
21/10/2017;12.7;5.9;19.4;0.0;68.2;47.6;91.4
22/10/2017;14.0;7.8;20.5;0.0;72.7;50.8;91.3
23/10/2017;15.8;7.1;25.5;0.0;70.4;28.0;99.9
24/10/2017;18.6;8.5;28.0;0.0;66.0;31.0;99.9
25/10/2017;18.3;12.9;23.6;1.4;79.3;53.4;99.9
26/10/2017;16.2;11.7;22.7;1.8;83.5;55.6;98.7
27/10/2017;17.9;6.0;28.5;0.0;66.1;27.4;99.9
28/10/2017;19.4;15.2;26.4;4.2;74.5;51.3;99.2
29/10/2017;20.8;13.4;28.0;2.8;63.5;26.4;99.9
30/10/2017;12.0;6.4;19.9;5.0;78.8;50.0;99.9
31/10/2017;11.7;3.4;18.2;0.0;72.1;41.0;99.9
October 2017;15.6;0.5;30.8;33.8;71.9;25.8;99.9
