Date;Stedman Temperature (AVG �C);Stedman Temperature (MIN �C);Stedman Temperature (MAX �C);Stedman Rainfall (SUM mm);Stedman Relative Humidity (AVG % RH);Stedman Relative Humidity (MIN % RH);Stedman Relative Humidity (MAX % RH);Wind Speed (avg) (AVG km/h);Wind Speed (avg) (MAX km/h)
01/12/2022;19.1;9.4;29.2;0.0;62.7;34.7;92.9;*;*
02/12/2022;20.2;9.9;29.9;0.0;64.0;32.0;94.1;*;*
03/12/2022;22.7;13.8;32.8;0.0;61.8;27.6;94.4;*;*
04/12/2022;25.1;15.1;34.3;0.0;53.7;26.6;92.2;*;*
05/12/2022;19.3;12.6;25.0;0.0;61.2;41.8;81.7;*;*
06/12/2022;18.3;10.3;26.6;0.0;61.7;31.5;94.0;*;*
07/12/2022;19.3;11.1;28.6;0.0;57.5;25.3;94.6;*;*
08/12/2022;13.5;6.7;19.9;0.0;53.5;33.0;80.6;*;*
09/12/2022;14.3;3.7;22.8;0.0;57.5;26.5;93.5;*;*
10/12/2022;17.5;5.1;27.8;0.0;56.1;21.3;97.1;*;*
11/12/2022;19.2;14.2;27.8;1.2;66.4;29.3;94.1;*;*
12/12/2022;14.9;11.3;20.4;4.8;76.5;36.4;98.0;*;*
13/12/2022;13.0;7.1;19.5;3.2;73.1;41.5;93.5;*;*
14/12/2022;12.2;5.1;20.2;0.0;68.3;37.5;91.4;*;*
15/12/2022;14.0;5.3;22.0;0.0;61.5;31.6;95.8;*;*
16/12/2022;16.4;5.9;25.6;0.0;53.7;29.1;84.9;*;*
17/12/2022;17.9;5.2;27.6;0.0;54.3;24.7;94.7;*;*
18/12/2022;20.0;9.7;29.1;0.0;48.2;24.6;82.8;*;*
19/12/2022;20.3;9.7;30.2;0.0;40.3;11.2;75.6;*;*
20/12/2022;20.4;11.7;30.1;0.0;47.0;21.8;72.0;*;*
21/12/2022;20.9;11.3;28.6;0.0;50.1;27.4;80.4;*;*
22/12/2022;21.4;16.0;28.3;2.4;64.1;35.9;93.3;*;*
23/12/2022;23.0;14.8;32.0;0.0;66.1;33.6;95.0;*;*
24/12/2022;22.4;13.4;31.4;0.0;58.7;22.3;96.6;*;*
25/12/2022;25.0;10.7;36.2;0.0;49.6;22.4;95.4;*;*
26/12/2022;26.9;19.1;38.3;10.0;54.6;25.5;72.5;*;*
27/12/2022;29.0;17.2;38.0;0.0;49.9;24.1;95.0;*;*
28/12/2022;23.3;16.5;29.5;5.0;64.1;38.7;92.0;*;*
29/12/2022;20.0;11.4;29.4;0.0;61.6;31.8;90.1;*;*
30/12/2022;21.6;12.1;30.6;8.2;70.8;43.5;94.2;*;*
31/12/2022;24.1;15.0;32.3;0.0;67.3;39.8;97.6;*;*
December 2022;19.8;3.7;38.3;34.8;59.2;11.2;98.0;*;*
