Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/04/2016;19.1;11.4;26.7;0.0;65.9;40.4;96.8;7.30;15.38
02/04/2016;17.3;9.2;21.0;0.0;60.5;39.3;86.5;7.59;12.69
03/04/2016;13.4;7.8;20.1;0.0;70.6;43.1;91.0;3.13;11.97
04/04/2016;14.4;6.6;22.4;0.0;74.8;43.1;97.0;3.40;8.45
05/04/2016;19.3;11.1;29.4;0.0;63.6;24.0;93.0;7.12;19.03
06/04/2016;13.8;10.0;16.1;0.8;87.6;69.0;96.3;4.65;11.17
07/04/2016;13.5;8.1;19.9;0.4;81.4;52.0;97.0;3.07;9.01
08/04/2016;15.3;12.2;21.3;0.6;76.4;46.2;94.0;2.27;8.37
09/04/2016;16.1;12.0;23.2;1.0;75.8;49.8;93.3;4.61;10.89
10/04/2016;17.4;15.3;21.9;3.0;72.0;55.5;83.4;9.94;14.25
11/04/2016;15.4;12.5;20.3;1.0;85.7;65.2;95.5;6.80;12.04
12/04/2016;14.6;11.4;20.8;0.4;84.6;55.0;97.6;2.85;7.07
13/04/2016;15.2;11.3;19.5;0.4;78.0;54.9;96.1;3.73;6.74
14/04/2016;16.1;11.5;25.3;0.2;83.0;44.3;95.3;3.05;7.19
15/04/2016;17.2;11.2;27.3;0.0;75.3;33.4;98.2;2.92;9.48
16/04/2016;14.7;12.0;18.2;0.2;82.5;64.7;97.3;3.60;9.92
17/04/2016;15.1;12.0;20.5;0.0;66.8;49.6;87.8;4.60;10.48
18/04/2016;16.4;8.7;25.7;0.0;72.7;40.7;94.9;4.39;12.02
19/04/2016;18.2;11.8;28.8;0.0;68.4;31.3;97.1;3.71;11.46
20/04/2016;19.7;11.2;28.7;0.0;57.0;27.8;89.3;3.53;12.25
21/04/2016;18.3;14.6;23.7;0.0;69.9;43.3;96.9;4.32;11.80
22/04/2016;13.9;11.2;16.6;0.0;72.3;55.5;96.9;4.40;9.30
23/04/2016;14.1;8.8;20.0;0.0;80.8;58.4;95.8;2.46;9.23
24/04/2016;13.3;6.1;22.5;0.0;83.9;53.4;98.5;2.33;6.23
25/04/2016;16.3;7.6;25.5;0.0;68.0;35.4;98.5;4.04;11.68
26/04/2016;18.1;10.6;26.7;0.0;54.6;28.7;86.9;4.52;12.13
27/04/2016;20.7;13.8;25.3;0.0;47.0;40.1;61.9;9.42;17.74
28/04/2016;19.7;15.9;22.3;0.0;61.8;46.5;84.8;5.55;12.75
29/04/2016;17.0;15.9;19.8;0.0;81.9;55.9;95.9;5.89;18.05
30/04/2016;19.0;15.1;23.6;0.0;78.9;58.1;95.5;9.62;31.02
April 2016;16.4;6.1;29.4;8.0;72.7;24.0;98.5;4.82;31.02
