Date;Dhurringile B6 Temperature (AVG �C);Dhurringile B6 Temperature (MIN �C);Dhurringile B6 Temperature (MAX �C);Dhurringile B6 Rainfall (SUM mm);Dhurringile B6 Relative Humidity (AVG % RH);Dhurringile B6 Relative Humidity (MIN % RH);Dhurringile B6 Relative Humidity (MAX % RH)
01/05/2008;9.6;6.9;11.9;0.2;92.2;85.8;98.4
02/05/2008;10.6;4.1;16.6;0.4;89.4;65.8;98.9
03/05/2008;8.2;2.1;15.7;0.0;84.3;54.2;99.4
04/05/2008;8.5;0.3;16.9;0.0;81.9;49.1;99.9
05/05/2008;11.0;5.3;17.6;0.0;77.6;53.5;96.0
06/05/2008;10.6;2.6;17.3;7.2;85.9;58.5;98.9
07/05/2008;10.1;4.4;15.2;0.0;85.1;56.9;99.0
08/05/2008;11.5;5.9;18.1;0.0;81.1;55.8;97.4
09/05/2008;11.5;5.6;19.0;0.0;86.0;59.9;99.1
10/05/2008;12.2;5.4;19.1;0.0;84.0;59.4;99.3
11/05/2008;12.7;9.0;19.3;0.0;77.6;53.6;93.5
12/05/2008;9.1;2.6;17.8;0.0;84.5;53.4;98.9
13/05/2008;8.0;2.3;17.0;0.0;86.1;53.0;99.1
14/05/2008;7.1;-0.1;17.7;0.0;84.4;45.3;99.9
15/05/2008;10.0;-0.1;20.3;4.2;77.8;42.3;99.9
16/05/2008;12.4;10.1;16.8;6.6;88.1;71.9;97.4
17/05/2008;8.6;6.2;11.8;15.2;91.3;78.4;96.8
18/05/2008;8.6;2.7;15.2;1.8;88.5;55.3;99.9
19/05/2008;7.2;-0.8;12.0;0.0;96.5;84.9;99.9
20/05/2008;12.5;10.4;16.6;1.0;92.9;77.4;98.4
21/05/2008;10.8;2.8;15.8;0.0;76.1;44.8;97.4
22/05/2008;7.6;0.5;15.8;0.0;87.5;61.4;99.9
23/05/2008;8.3;3.4;16.1;0.0;85.3;54.5;99.9
24/05/2008;6.7;-0.8;15.5;0.0;87.4;56.5;99.9
25/05/2008;10.8;3.6;16.1;0.0;78.6;59.4;97.6
26/05/2008;13.3;7.1;20.6;0.0;78.8;51.3;97.5
27/05/2008;11.8;7.3;17.4;0.4;86.0;66.1;98.8
28/05/2008;10.2;5.3;16.8;0.0;83.8;54.6;98.5
29/05/2008;7.3;0.1;17.3;0.0;89.1;53.8;99.9
30/05/2008;7.2;0.7;17.1;0.0;89.4;56.8;99.9
31/05/2008;8.1;0.0;17.8;0.2;84.4;51.1;99.9
May 2008;9.7;-0.8;20.6;37.2;85.2;42.3;99.9
