Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/12/2012;19.0;12.9;26.7;3.6;74.8;49.8;98.1;6.10;11.76
02/12/2012;15.8;11.8;21.4;0.4;75.6;54.8;93.4;6.25;12.14
03/12/2012;15.6;11.9;22.1;2.2;74.3;52.3;95.8;6.90;12.66
04/12/2012;12.3;8.9;17.1;7.4;77.4;48.2;95.3;14.35;22.42
05/12/2012;12.7;9.2;16.2;10.2;71.9;51.9;97.7;12.87;22.64
06/12/2012;14.8;9.4;22.3;1.2;80.7;51.5;98.2;3.99;8.52
07/12/2012;20.0;10.1;28.9;0.0;67.7;35.0;96.9;4.45;8.34
08/12/2012;21.6;14.9;33.8;0.0;62.1;26.3;92.3;7.66;16.78
09/12/2012;15.1;10.7;20.5;0.0;68.2;49.4;85.1;5.97;10.64
10/12/2012;15.9;8.7;21.1;0.0;72.3;58.1;93.0;5.89;11.58
11/12/2012;19.0;10.4;27.4;0.0;63.7;42.4;94.8;9.37;17.52
12/12/2012;21.2;11.5;34.3;0.0;69.1;28.7;97.4;6.85;13.58
13/12/2012;22.4;15.0;34.2;5.6;65.6;31.0;97.1;6.43;17.84
14/12/2012;18.3;16.5;20.2;4.2;97.2;93.1;99.7;3.36;5.55
15/12/2012;19.2;13.7;22.8;11.0;85.4;59.2;99.7;7.57;15.08
16/12/2012;16.9;12.3;22.1;1.0;73.9;49.8;95.9;8.14;14.38
17/12/2012;17.4;8.2;22.5;0.0;60.1;36.6;97.7;4.51;10.15
18/12/2012;17.4;8.1;27.1;0.0;69.5;40.9;97.9;4.39;8.72
19/12/2012;19.6;12.8;26.5;3.8;71.8;45.2;98.2;6.92;18.49
20/12/2012;16.7;9.8;23.5;1.8;74.6;52.2;98.4;8.01;13.38
21/12/2012;14.9;7.5;22.5;0.0;73.8;50.0;99.1;3.71;8.69
22/12/2012;17.3;7.9;27.5;0.0;75.4;42.6;99.5;4.13;10.15
23/12/2012;25.5;12.2;37.9;0.0;55.3;18.4;99.5;5.56;14.35
24/12/2012;20.9;12.9;27.3;0.0;61.3;46.4;79.7;9.05;22.75
25/12/2012;14.8;8.0;22.5;0.0;71.5;46.4;97.9;4.86;11.26
26/12/2012;16.6;7.7;23.6;0.0;70.2;46.7;97.2;6.04;13.17
27/12/2012;18.8;11.4;31.4;0.0;67.3;32.0;97.8;8.23;17.58
28/12/2012;16.0;10.3;21.8;0.2;70.7;45.2;93.7;6.47;13.01
29/12/2012;16.2;9.7;22.2;0.0;71.5;56.4;92.8;6.84;11.87
30/12/2012;15.1;7.8;22.7;0.0;70.8;45.7;97.4;4.19;9.22
31/12/2012;16.5;7.5;26.3;0.0;72.5;42.8;98.7;4.25;11.47
December 2012;17.6;7.5;37.9;52.6;73.7;18.4;99.7;6.79;22.75
