Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/06/2013;14.4;12.4;15.7;*;91.3;85.8;93.0
02/06/2013;11.3;4.9;16.3;*;80.7;59.7;91.8
03/06/2013;9.2;3.9;14.6;*;82.7;61.2;93.0
04/06/2013;8.3;2.0;15.0;*;88.6;76.7;93.5
05/06/2013;9.8;5.1;13.2;*;88.9;81.9;93.0
06/06/2013;13.1;9.8;18.2;*;80.5;57.9;89.8
07/06/2013;11.3;0.5;17.0;*;77.8;55.4;90.4
08/06/2013;4.6;-1.5;14.8;*;81.2;48.6;93.0
09/06/2013;4.6;-2.3;14.4;*;84.5;62.2;92.8
10/06/2013;8.7;3.5;16.1;*;83.2;53.8;92.7
11/06/2013;10.9;5.7;17.2;*;82.8;61.9;92.5
12/06/2013;11.5;9.8;12.9;*;90.1;81.2;92.9
13/06/2013;11.6;10.4;14.0;*;89.1;80.2;93.6
14/06/2013;11.6;9.2;15.1;*;78.5;64.9;88.5
15/06/2013;8.9;3.1;14.4;*;73.1;51.2;90.2
16/06/2013;8.2;1.7;15.1;*;78.6;55.0;91.6
17/06/2013;8.2;3.8;14.6;*;83.4;63.4;90.5
18/06/2013;9.3;2.1;15.0;*;79.7;56.2;91.7
19/06/2013;5.5;-1.1;15.1;*;79.4;51.1;92.7
20/06/2013;3.4;-3.3;13.4;*;82.8;58.7;92.3
21/06/2013;3.9;-2.3;14.1;*;82.2;54.2;92.4
22/06/2013;4.1;-2.2;14.4;*;81.8;57.9;92.4
23/06/2013;4.4;-2.1;15.5;*;78.0;43.1;92.5
24/06/2013;6.2;-2.2;14.0;*;82.4;62.4;92.3
25/06/2013;8.4;-0.3;16.9;*;79.1;47.6;90.8
26/06/2013;4.9;-2.8;16.7;*;80.4;49.0;92.6
27/06/2013;6.8;-1.5;17.1;*;82.6;57.5;92.7
28/06/2013;8.4;0.6;17.9;*;80.8;52.2;92.9
29/06/2013;8.0;0.3;16.5;*;82.9;58.8;93.2
30/06/2013;8.6;-0.5;17.3;*;83.8;61.7;93.0
June 2013;8.3;-3.3;18.2;*;82.4;43.1;93.6
