Date;Robinson Temperature (AVG �C);Robinson Temperature (MIN �C);Robinson Temperature (MAX �C);Robinson Rainfall (SUM mm);Robinson Relative Humidity (AVG % RH);Robinson Relative Humidity (MIN % RH);Robinson Relative Humidity (MAX % RH);Robinson Wind Speed (AVG km/h);Robinson Wind Speed (MAX km/h)
01/02/2016;18.0;10.0;26.9;0.0;73.2;49.6;93.7;3.94;10.50
02/02/2016;21.6;13.4;32.5;0.0;72.6;34.1;97.5;4.55;11.80
03/02/2016;18.8;16.0;22.9;1.2;75.8;51.9;94.9;6.61;13.12
04/02/2016;18.5;14.9;23.7;0.0;67.9;50.6;88.0;6.36;11.22
05/02/2016;21.5;15.3;28.6;0.0;62.7;39.3;93.3;8.46;19.17
06/02/2016;24.2;15.8;35.2;0.0;58.2;24.9;85.5;8.19;14.29
07/02/2016;23.2;14.8;34.3;0.0;65.9;29.5;94.3;4.60;12.53
08/02/2016;19.3;12.9;25.8;0.0;73.2;45.6;96.6;3.95;11.66
09/02/2016;19.8;14.0;26.3;0.0;68.1;47.1;93.3;4.00;9.54
10/02/2016;18.3;11.2;27.3;0.0;75.2;45.4;96.9;3.14;10.65
11/02/2016;18.6;12.3;26.1;0.0;73.6;47.3;95.8;4.19;10.71
12/02/2016;19.9;14.3;26.7;0.0;72.2;49.8;91.3;4.09;9.16
13/02/2016;21.5;13.6;32.1;0.0;68.6;30.7;96.8;5.25;12.28
14/02/2016;19.6;15.4;26.5;0.0;61.5;36.2;79.2;7.45;14.53
15/02/2016;19.0;11.0;26.6;0.0;65.1;34.8;93.9;6.75;15.23
16/02/2016;15.8;13.4;20.6;1.0;59.7;36.2;92.8;7.47;13.28
17/02/2016;16.5;13.0;22.0;6.2;81.0;62.2;95.6;7.47;15.02
18/02/2016;17.8;13.4;26.3;0.0;77.8;48.1;93.1;4.37;9.16
19/02/2016;16.5;12.5;23.1;0.0;78.5;57.4;96.8;4.37;11.15
20/02/2016;15.7;9.3;21.5;0.0;65.6;42.1;87.2;3.31;11.40
21/02/2016;19.0;11.0;28.7;0.0;68.4;38.7;89.3;4.56;13.04
22/02/2016;20.5;15.7;26.9;0.2;76.6;43.6;96.8;2.83;8.09
23/02/2016;27.4;18.9;40.2;0.0;44.9;20.9;72.4;6.74;17.23
24/02/2016;21.4;17.6;26.8;2.0;76.1;55.1;96.2;4.63;10.46
25/02/2016;21.0;17.4;27.5;2.6;77.5;45.8;97.5;7.07;16.84
26/02/2016;18.7;15.4;25.2;0.0;67.7;44.8;83.3;7.05;11.69
27/02/2016;18.3;14.1;22.8;0.0;74.3;57.9;89.9;3.22;7.61
28/02/2016;17.9;13.1;22.9;0.0;74.2;50.1;93.1;3.36;11.56
29/02/2016;19.6;14.7;24.5;0.0;73.0;54.0;93.3;5.51;12.56
February 2016;19.6;9.3;40.2;13.2;70.0;20.9;97.5;5.29;19.17
