Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/10/2017;9.2;0.6;16.3;0.0;80.4;55.1;99.9;3.23;9.57
02/10/2017;12.2;3.4;20.8;0.0;75.9;41.1;99.9;3.36;7.47
03/10/2017;13.0;1.8;24.3;0.0;71.1;26.7;99.9;2.02;7.86
04/10/2017;15.7;3.8;27.1;0.0;65.8;26.8;99.9;2.69;6.84
05/10/2017;14.7;9.0;21.5;0.0;70.9;48.3;98.8;5.28;16.85
06/10/2017;11.9;8.3;16.8;0.0;72.4;51.9;89.5;10.70;17.29
07/10/2017;14.6;4.2;23.8;0.0;63.6;33.4;99.9;4.24;8.69
08/10/2017;16.0;11.2;19.4;1.4;78.5;58.1;99.9;6.19;10.16
09/10/2017;17.5;9.9;21.9;0.0;71.8;37.1;99.9;7.60;17.09
10/10/2017;13.3;5.2;22.8;0.0;68.4;29.0;99.9;3.01;8.25
11/10/2017;15.5;5.6;26.8;5.4;72.5;30.4;99.9;5.76;14.26
12/10/2017;13.7;7.9;19.1;0.0;73.9;44.7;99.9;7.98;13.33
13/10/2017;14.4;8.0;20.1;0.0;72.4;48.9;99.9;5.23;9.57
14/10/2017;14.4;5.0;23.2;0.0;68.5;31.2;99.9;5.67;9.57
15/10/2017;16.0;5.5;27.0;0.0;74.4;37.4;99.9;2.76;6.25
16/10/2017;18.3;7.9;28.7;0.0;71.0;30.3;99.9;2.96;6.69
17/10/2017;19.4;10.1;29.7;0.0;62.2;20.0;99.3;3.00;6.64
18/10/2017;20.8;9.2;30.5;0.0;59.2;35.1;99.9;4.09;7.91
19/10/2017;21.8;16.2;27.4;1.4;71.8;48.0;98.6;5.53;12.75
20/10/2017;13.8;9.3;18.8;0.0;60.1;35.5;88.9;13.59;21.39
21/10/2017;12.5;7.0;18.4;0.0;64.4;46.7;84.6;9.60;15.24
22/10/2017;14.0;8.1;19.8;0.0;69.9;48.2;87.9;8.85;14.07
23/10/2017;16.2;8.3;25.5;0.0;67.6;30.4;99.9;4.05;10.60
24/10/2017;18.2;8.7;27.6;0.0;67.4;31.6;99.9;2.57;10.84
25/10/2017;18.7;13.2;24.9;0.6;77.0;45.1;99.9;3.37;7.77
26/10/2017;15.8;11.8;22.2;0.0;81.9;53.7;98.6;8.61;13.87
27/10/2017;17.7;6.4;28.3;0.0;66.7;27.3;99.9;3.13;7.72
28/10/2017;18.9;14.7;25.6;9.4;78.6;54.1;99.9;3.13;8.21
29/10/2017;20.1;12.6;27.4;9.2;67.9;30.4;99.9;3.62;8.40
30/10/2017;11.4;6.6;18.8;5.2;85.6;56.2;99.9;6.79;22.12
31/10/2017;11.8;5.3;18.0;0.2;70.2;37.1;99.9;7.09;11.67
October 2017;15.5;0.6;30.5;32.8;71.0;20.0;99.9;5.35;22.12
