Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/10/2017;9.3;-0.4;17.5;0.0;72.0;46.4;95.9
02/10/2017;10.4;-0.2;20.4;0.0;73.4;40.4;98.4
03/10/2017;13.0;3.1;24.0;0.0;68.1;29.3;97.0
04/10/2017;13.9;2.3;25.5;0.0;67.5;29.1;98.8
05/10/2017;14.2;6.4;21.2;0.0;72.1;51.3;90.3
06/10/2017;13.1;6.9;20.3;0.0;66.0;42.5;89.3
07/10/2017;15.6;7.3;24.2;0.0;54.3;27.7;79.2
08/10/2017;15.6;11.4;18.8;13.2;76.8;58.0;97.8
09/10/2017;17.5;9.7;22.2;0.2;74.3;35.1;99.0
10/10/2017;13.5;4.8;22.4;0.0;64.8;28.6;95.3
11/10/2017;15.6;5.1;27.0;17.0;70.6;29.2;96.6
12/10/2017;13.9;9.9;17.8;5.0;75.2;49.7;96.4
13/10/2017;14.3;9.9;18.6;0.0;73.3;54.3;91.9
14/10/2017;14.9;6.9;23.2;0.0;72.1;38.9;93.8
15/10/2017;16.5;8.0;24.7;0.0;72.3;41.9;94.5
16/10/2017;17.6;9.3;26.1;0.0;72.0;41.5;95.4
17/10/2017;17.7;8.9;27.4;0.0;65.2;30.0;93.4
18/10/2017;18.8;8.9;28.0;0.0;65.9;37.7;89.5
19/10/2017;19.7;15.5;24.3;31.2;78.3;54.6;98.6
20/10/2017;15.7;9.8;20.8;0.0;68.8;46.9;98.5
21/10/2017;13.1;6.3;20.5;0.0;65.6;42.9;86.7
22/10/2017;13.7;6.4;21.0;0.0;66.5;41.2;92.7
23/10/2017;14.8;5.3;23.7;0.0;71.0;35.0;97.2
24/10/2017;17.3;8.4;26.6;0.0;68.0;31.7;95.9
25/10/2017;18.0;13.4;21.8;0.6;74.7;53.9;91.6
26/10/2017;17.9;12.3;25.3;1.8;74.9;43.8;94.5
27/10/2017;17.3;6.3;27.2;0.2;68.8;29.9;99.3
28/10/2017;18.4;14.0;24.8;8.8;74.6;45.4;97.8
29/10/2017;20.1;14.8;27.0;0.0;66.2;31.0;97.3
30/10/2017;12.6;7.8;19.2;2.2;70.4;40.1;92.2
31/10/2017;11.6;5.5;17.2;0.0;66.5;39.4;94.5
October 2017;15.4;-0.4;28.0;80.2;70.0;27.7;99.3
