Date;Berrigan Temperature (AVG �C);Berrigan Temperature (MIN �C);Berrigan Temperature (MAX �C);Berrigan Rainfall (SUM mm);Berrigan Relative Humidity (AVG % RH);Berrigan Relative Humidity (MIN % RH);Berrigan Relative Humidity (MAX % RH);Berrigan Wind Speed (AVG km/h);Berrigan Wind Speed (MAX km/h)
Apr 1, 2018;19.0;5.6;36.3;0.0;31.8;7.9;64.7;5.44;17.09
Apr 2, 2018;21.5;11.1;31.6;0.0;29.4;14.4;49.9;12.82;29.83
Apr 3, 2018;20.8;9.8;34.6;0.0;34.9;8.2;72.6;10.40;18.81
Apr 4, 2018;20.7;5.8;38.4;0.0;36.8;7.0;76.4;6.88;19.16
Apr 5, 2018;22.2;11.9;36.2;0.0;26.1;7.1;51.3;10.16;23.01
Apr 6, 2018;18.1;4.0;33.5;0.0;39.6;5.7;80.2;7.53;17.36
Apr 7, 2018;18.1;3.4;33.9;0.0;39.0;8.2;80.2;5.86;17.22
Apr 8, 2018;19.8;4.2;38.4;0.0;26.2;1.6;66.6;6.28;14.35
Apr 9, 2018;22.8;10.4;36.9;0.0;20.5;5.2;41.2;7.41;25.49
Apr 10, 2018;22.2;11.3;38.1;0.0;27.3;5.1;50.0;8.91;27.40
Apr 11, 2018;27.0;14.3;41.6;0.0;18.1;0.9;44.1;10.78;25.88
Apr 12, 2018;27.1;14.1;37.5;0.0;19.8;5.9;46.6;20.81;47.11
Apr 13, 2018;21.9;10.2;34.4;0.4;32.6;9.5;82.2;8.46;26.30
Apr 14, 2018;13.8;7.6;20.8;1.8;63.0;24.5;84.2;18.01;51.48
Apr 15, 2018;16.2;9.2;23.2;0.0;59.4;40.6;75.8;19.23;38.52
Apr 16, 2018;18.0;13.4;25.6;0.0;58.3;34.0;77.8;15.55;27.89
Apr 17, 2018;16.2;5.3;30.4;0.0;44.4;12.6;77.4;10.66;24.61
Apr 18, 2018;15.8;1.8;32.1;0.0;50.6;19.1;84.7;9.34;24.79
Apr 19, 2018;18.8;8.5;34.9;0.0;40.7;12.6;70.0;6.19;15.06
Apr 20, 2018;20.1;7.3;37.0;0.0;39.7;11.3;79.1;7.10;16.71
Apr 21, 2018;18.8;7.6;35.4;0.0;33.4;5.7;70.4;6.64;16.31
Apr 22, 2018;18.8;5.9;36.4;0.0;29.5;7.3;59.1;5.88;17.73
Apr 23, 2018;19.2;5.3;37.5;0.0;29.2;4.5;61.7;6.15;14.57
Apr 24, 2018;19.5;8.0;35.6;0.0;27.9;3.9;53.1;8.62;24.37
Apr 25, 2018;19.0;11.3;33.0;0.0;34.3;11.2;50.8;5.59;15.10
Apr 26, 2018;14.7;4.2;27.0;0.0;46.0;15.1;77.4;9.78;25.76
Apr 27, 2018;17.5;2.3;44.5;0.0;53.1;9.7;88.0;9.36;17.14
Apr 28, 2018;14.8;-0.6;46.1;0.0;59.6;8.4;91.3;6.60;17.91
Apr 29, 2018;14.2;-1.9;40.4;0.0;59.8;12.1;94.1;7.94;23.32
Apr 30, 2018;13.8;-2.4;41.4;0.0;59.2;10.5;94.7;5.79;13.56
April 2018;19.0;-2.4;46.1;2.2;39.0;0.9;94.7;9.33;51.48
