Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2016;20.1;9.3;29.8;0.0;49.4;22.8;79.9
02/12/2016;19.4;10.2;27.8;0.0;48.5;28.0;75.8
03/12/2016;21.5;8.8;32.6;0.0;41.7;19.6;70.3
04/12/2016;22.3;15.8;34.7;3.8;52.6;24.5;82.1
05/12/2016;20.8;16.9;27.0;0.0;56.4;24.7;82.4
06/12/2016;18.4;12.7;25.7;0.0;49.7;25.5;72.6
07/12/2016;20.8;7.1;31.3;0.0;45.1;27.7;72.9
08/12/2016;19.5;11.6;25.2;2.6;53.4;36.0;78.6
09/12/2016;14.8;7.7;22.2;0.0;54.2;33.5;78.2
10/12/2016;16.6;5.9;26.0;0.0;51.2;30.0;75.1
11/12/2016;19.5;9.1;29.2;0.0;45.6;20.2;77.9
12/12/2016;24.2;9.9;36.1;0.0;33.7;13.4;67.2
13/12/2016;29.1;18.4;38.8;0.0;28.5;18.3;46.5
14/12/2016;20.4;15.0;26.3;0.0;47.1;33.7;65.9
15/12/2016;18.0;7.4;26.6;0.0;41.4;17.6;69.2
16/12/2016;21.7;12.5;30.6;0.0;46.5;21.8;63.2
17/12/2016;18.5;11.9;24.5;0.0;43.9;24.9;68.6
18/12/2016;15.8;4.5;25.3;0.0;41.7;20.3;66.8
19/12/2016;22.3;7.2;32.9;0.0;33.1;14.8;66.1
20/12/2016;21.7;15.1;26.5;0.6;41.7;20.7;77.6
21/12/2016;19.1;10.4;27.2;0.0;50.1;33.5;70.3
22/12/2016;21.4;10.5;31.5;0.0;45.7;25.4;73.0
23/12/2016;25.6;11.1;36.0;0.0;36.4;17.1;59.8
24/12/2016;28.4;18.3;36.0;0.0;32.4;18.7;54.1
25/12/2016;30.5;16.3;39.3;0.0;33.8;15.8;60.6
26/12/2016;26.5;21.9;32.6;0.6;52.2;30.9;80.3
27/12/2016;26.3;21.0;33.0;0.0;65.2;44.1;82.9
28/12/2016;32.5;26.7;39.5;0.0;45.7;33.8;61.5
29/12/2016;27.9;21.8;32.1;0.0;57.0;44.4;67.8
30/12/2016;23.9;18.3;29.9;0.0;49.6;37.2;63.4
31/12/2016;21.9;12.9;29.9;0.0;51.0;29.6;72.7
December 2016;22.2;4.5;39.5;7.6;46.0;13.4;82.9
