Date;Montalto Temperature (AVG �C);Montalto Temperature (MIN �C);Montalto Temperature (MAX �C);Montalto Rainfall (SUM mm);Montalto Relative Humidity (AVG % RH);Montalto Relative Humidity (MIN % RH);Montalto Relative Humidity (MAX % RH);Montalto Wind Speed (AVG km/h);Montalto Wind Speed (MAX km/h)
01/04/2021;17.6;9.1;30.9;0.0;74.4;33.1;100.0;2.98;12.17
02/04/2021;19.3;10.3;32.9;0.0;70.3;27.7;94.7;2.17;9.23
03/04/2021;23.0;16.2;31.1;0.0;56.3;36.1;82.0;6.77;20.52
04/04/2021;16.3;11.0;23.7;0.0;83.6;65.4;100.0;2.36;8.19
05/04/2021;15.1;13.1;19.4;0.0;76.8;57.7;91.1;1.86;6.21
06/04/2021;16.2;12.8;21.0;0.0;76.9;58.3;96.4;2.96;8.47
07/04/2021;17.1;11.3;23.3;0.0;91.8;67.1;99.4;2.51;6.34
08/04/2021;20.3;12.9;29.3;0.4;73.8;34.9;100.0;5.62;15.51
09/04/2021;13.2;8.7;17.5;7.2;82.4;54.0;98.6;4.84;11.81
10/04/2021;11.6;6.5;16.8;15.8;82.9;62.2;98.3;10.74;18.48
11/04/2021;10.7;6.8;14.8;13.0;76.2;58.6;95.9;7.74;18.80
12/04/2021;12.3;6.5;18.2;1.6;81.7;61.1;99.6;3.19;11.60
13/04/2021;13.6;5.8;18.3;0.0;74.5;49.8;100.0;10.34;25.35
14/04/2021;16.0;12.8;19.8;0.2;71.6;48.4;94.4;12.18;25.74
15/04/2021;13.8;10.7;18.7;1.8;78.7;59.2;94.3;10.02;22.79
16/04/2021;11.9;9.2;14.9;0.2;77.1;57.8;92.0;2.17;7.74
17/04/2021;13.2;10.8;18.2;0.0;75.0;52.7;91.3;4.19;10.81
18/04/2021;13.9;11.1;17.8;0.0;90.7;74.4;99.5;5.37;13.70
19/04/2021;15.1;9.7;19.9;0.0;78.1;55.0;99.8;7.55;14.50
20/04/2021;12.4;7.7;16.7;5.4;78.9;64.8;95.5;8.59;21.46
21/04/2021;10.5;4.8;15.9;0.4;73.4;53.7;97.6;5.51;12.96
22/04/2021;12.9;11.0;16.5;0.4;77.0;62.2;95.2;10.98;16.66
23/04/2021;12.8;11.3;16.2;1.6;84.9;69.6;96.8;7.44;17.18
24/04/2021;12.7;9.2;17.3;1.2;85.3;69.6;99.9;6.76;16.34
25/04/2021;12.5;9.7;17.3;3.0;91.4;69.6;100.0;4.55;13.41
26/04/2021;13.3;11.6;16.4;0.6;92.6;79.7;99.5;5.18;12.63
27/04/2021;12.8;8.5;16.8;1.6;90.6;71.6;100.0;1.11;5.51
28/04/2021;11.1;6.5;17.3;0.0;88.4;66.6;100.0;0.73;5.86
29/04/2021;11.4;5.8;19.2;0.0;90.2;64.5;100.0;0.68;5.65
30/04/2021;14.4;8.0;23.6;0.0;80.1;41.9;100.0;2.53;11.37
April 2021;14.2;4.8;32.9;54.4;80.2;27.7;100.0;5.32;25.74
