Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/02/2017;14.2;8.7;20.9;0.0;75.4;50.4;95.3;3.29;7.49
02/02/2017;16.5;11.2;23.4;0.0;77.0;49.8;97.3;6.64;13.73
03/02/2017;17.3;12.3;25.0;0.0;78.9;49.2;98.3;5.77;9.67
04/02/2017;19.9;12.0;33.2;0.0;74.7;24.4;100.0;4.81;12.50
05/02/2017;20.8;16.4;29.0;26.2;80.0;58.0;100.0;4.63;9.45
06/02/2017;14.3;12.3;18.6;6.0;82.8;63.9;100.0;6.88;10.88
07/02/2017;17.4;13.1;23.3;0.0;75.6;65.4;84.3;14.73;25.69
08/02/2017;24.1;16.1;32.8;0.0;64.7;44.1;87.0;10.97;22.57
09/02/2017;24.1;16.4;32.4;0.0;70.2;47.1;96.2;8.82;16.26
10/02/2017;19.3;15.5;26.5;0.0;81.4;60.6;98.7;5.67;11.12
11/02/2017;17.8;14.6;24.0;0.2;77.4;40.8;95.1;5.16;10.27
12/02/2017;13.8;11.7;17.1;8.4;82.6;55.2;98.4;11.19;20.72
13/02/2017;14.1;11.8;17.2;4.4;89.5;77.0;98.5;11.43;17.85
14/02/2017;13.5;9.1;17.2;0.4;82.6;65.2;96.9;5.15;10.53
15/02/2017;17.7;8.9;28.5;0.0;75.3;36.5;99.8;6.62;10.71
16/02/2017;16.2;13.1;20.5;0.0;81.4;66.0;95.7;5.72;10.85
17/02/2017;16.1;10.6;22.6;0.0;76.9;52.4;97.0;6.02;13.27
18/02/2017;13.7;9.7;19.4;1.4;76.6;49.0;96.1;6.91;13.62
19/02/2017;11.8;9.5;16.4;4.2;80.3;59.5;95.9;10.07;15.08
20/02/2017;12.7;9.2;17.3;11.8;88.9;70.6;99.1;9.95;18.12
21/02/2017;15.4;12.1;20.7;0.0;80.8;63.4;96.5;6.88;11.78
22/02/2017;20.9;11.8;29.7;0.0;56.8;28.5;91.3;7.33;12.34
23/02/2017;18.1;14.7;24.1;0.0;75.9;59.7;90.8;7.51;12.29
24/02/2017;15.1;12.8;18.0;0.0;78.4;62.8;96.6;5.49;9.74
25/02/2017;15.1;11.8;20.0;0.0;74.8;52.7;95.7;8.20;13.59
26/02/2017;19.1;13.3;26.3;0.0;73.1;48.5;95.7;12.65;16.83
27/02/2017;21.5;14.8;31.1;0.0;66.4;34.3;87.1;8.16;13.50
28/02/2017;22.6;15.3;32.6;0.0;60.1;35.3;82.0;5.84;10.92
February 2017;17.3;8.7;33.2;63.0;76.4;24.4;100.0;7.59;25.69
