Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Rainfall (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/12/2015;17.2;11.1;24.9;0.0;54.0;29.3;81.2
02/12/2015;14.8;4.4;22.8;0.0;44.5;25.3;72.8
03/12/2015;19.3;6.8;30.0;0.0;42.6;22.5;72.5
04/12/2015;24.7;13.2;35.0;0.0;34.4;17.7;66.0
05/12/2015;28.6;15.5;38.2;0.0;24.1;13.2;41.9
06/12/2015;31.6;20.6;40.5;0.0;27.7;15.8;53.2
07/12/2015;31.2;27.1;36.7;0.0;33.1;24.1;39.6
08/12/2015;28.4;20.0;35.4;0.8;44.1;16.3;83.3
09/12/2015;21.9;12.3;29.6;0.0;52.5;34.0;80.3
10/12/2015;21.8;11.7;31.0;0.0;46.2;27.3;73.5
11/12/2015;17.9;12.4;23.7;0.0;48.8;30.3;78.9
12/12/2015;15.7;5.4;24.3;0.0;41.1;21.9;69.9
13/12/2015;21.4;9.5;31.5;0.0;29.5;13.6;58.8
14/12/2015;25.8;12.0;35.7;0.0;22.5;15.5;38.7
15/12/2015;28.2;19.0;35.8;0.0;29.0;19.3;43.4
16/12/2015;27.8;15.6;36.8;0.0;30.5;18.6;52.2
17/12/2015;28.8;15.1;38.6;0.0;33.4;16.8;69.9
18/12/2015;32.6;20.3;42.1;0.0;25.7;16.3;39.4
19/12/2015;35.8;26.7;44.0;0.0;23.7;15.1;37.0
20/12/2015;27.0;16.4;34.1;1.4;46.9;24.4;87.2
21/12/2015;19.6;11.1;26.4;0.2;52.3;30.3;82.1
22/12/2015;21.0;10.6;30.6;0.0;39.1;14.9;73.4
23/12/2015;24.2;11.3;33.9;0.0;32.7;14.7;62.6
24/12/2015;27.7;17.2;35.3;0.0;35.6;21.9;61.3
25/12/2015;29.7;21.7;36.4;0.0;33.1;24.5;48.0
26/12/2015;18.9;12.9;29.5;3.8;57.1;28.4;89.6
27/12/2015;17.0;8.3;24.6;0.0;50.9;30.6;82.7
28/12/2015;19.9;8.3;29.5;0.0;43.6;21.3;78.2
29/12/2015;23.5;9.5;33.8;0.0;32.4;15.1;58.4
30/12/2015;27.2;13.4;37.5;0.0;28.3;14.2;61.9
31/12/2015;30.4;18.6;38.2;0.0;20.5;14.7;29.8
December 2015;24.5;4.4;44.0;6.2;37.4;13.2;89.6
