Date;Ten Minutes Temperature (AVG �C);Ten Minutes Temperature (MIN �C);Ten Minutes Temperature (MAX �C);Ten Minutes Rainfall (SUM mm);Ten Minutes Relative Humidity (AVG % RH);Ten Minutes Relative Humidity (MIN % RH);Ten Minutes Relative Humidity (MAX % RH);Ten Minutes Wind Speed (AVG km/h);Ten Minutes Wind Speed (MAX km/h)
01/01/2014;17.4;10.0;22.4;0.2;72.2;41.3;99.1;8.55;21.88
02/01/2014;14.8;9.9;21.3;0.0;84.7;63.6;99.7;8.47;14.26
03/01/2014;15.0;8.7;20.4;0.0;78.5;58.0;98.6;7.06;17.83
04/01/2014;14.2;11.1;19.6;0.0;79.1;58.0;95.6;11.70;17.55
05/01/2014;14.5;10.2;23.2;0.0;75.4;47.9;95.8;12.38;22.38
06/01/2014;12.4;9.0;16.3;0.0;75.5;60.8;95.0;14.19;20.89
07/01/2014;13.2;10.7;17.5;0.0;72.5;62.3;85.0;8.52;12.14
08/01/2014;15.5;10.9;22.1;0.0;73.3;50.6;88.9;16.09;25.88
09/01/2014;19.0;12.1;26.9;0.2;75.2;50.8;96.1;10.19;14.93
10/01/2014;24.4;16.1;32.4;0.0;58.3;35.4;88.3;6.00;11.76
11/01/2014;17.0;14.1;21.9;0.0;82.7;65.4;96.2;7.46;9.86
12/01/2014;16.6;12.8;23.1;0.0;81.2;58.9;97.0;5.18;8.13
13/01/2014;20.1;12.5;29.8;0.0;79.3;46.5;100.0;6.11;12.21
14/01/2014;30.2;20.2;39.6;0.0;40.8;25.8;69.6;6.13;10.97
15/01/2014;29.3;22.0;39.1;0.0;46.0;29.4;74.5;6.32;15.92
16/01/2014;30.6;21.5;38.4;0.0;48.9;35.8;71.0;6.55;12.48
17/01/2014;28.5;20.0;40.2;0.2;50.3;23.4;84.9;6.73;12.41
18/01/2014;17.9;14.0;21.2;0.0;82.7;67.6;95.1;6.23;12.45
19/01/2014;16.6;13.0;21.2;0.0;77.8;67.6;89.7;6.77;11.26
20/01/2014;17.2;13.3;22.0;0.0;84.6;70.2;94.8;8.70;12.91
21/01/2014;16.3;12.9;22.3;0.0;74.7;54.3;88.0;6.65;11.59
22/01/2014;15.8;12.8;20.1;0.0;70.7;54.4;89.8;8.71;14.09
23/01/2014;19.4;11.4;29.2;0.0;71.2;42.3;93.1;7.96;12.77
24/01/2014;17.7;13.4;22.9;0.0;82.3;56.1;97.1;8.38;19.17
25/01/2014;14.8;11.8;19.4;0.0;66.8;49.5;78.6;6.95;11.91
26/01/2014;16.5;9.6;22.8;0.2;74.6;52.2;92.3;6.51;13.08
27/01/2014;25.2;15.3;34.1;0.0;49.3;29.3;80.7;5.91;10.17
28/01/2014;27.5;18.0;37.7;0.0;43.1;23.9;91.0;7.83;13.30
29/01/2014;17.4;14.2;21.4;0.0;74.5;53.1;93.1;8.81;13.78
30/01/2014;19.8;14.2;29.4;0.0;79.7;50.7;97.7;7.08;11.92
31/01/2014;19.1;16.2;24.4;0.0;89.0;67.3;99.9;7.42;14.20
January 2014;19.2;8.7;40.2;0.8;70.8;23.4;100.0;8.12;25.88
