Date;Invergordon Temperature (AVG �C);Invergordon Temperature (MIN �C);Invergordon Temperature (MAX �C);Invergordon Rainfall (SUM mm);Invergordon Relative Humidity (AVG % RH);Invergordon Relative Humidity (MIN % RH);Invergordon Relative Humidity (MAX % RH)
01/12/2013;21.6;7.5;31.1;0.0;45.5;19.0;97.1
02/12/2013;27.9;16.7;36.1;0.0;27.6;16.1;48.0
03/12/2013;28.7;21.2;35.9;0.0;28.3;16.5;48.0
04/12/2013;18.0;13.1;28.0;26.8;91.5;35.8;99.9
05/12/2013;12.1;7.9;16.6;0.8;79.2;54.2;94.8
06/12/2013;13.0;6.1;20.4;0.0;65.1;38.6;91.6
07/12/2013;16.3;6.5;25.7;0.0;69.2;34.4;99.9
08/12/2013;23.0;12.2;32.9;0.0;49.1;17.4;88.9
09/12/2013;22.4;16.0;29.7;0.0;56.4;27.8;85.4
10/12/2013;16.1;10.2;21.2;0.0;57.3;35.7;84.8
11/12/2013;17.8;11.8;23.4;0.0;55.8;37.2;91.2
12/12/2013;18.0;7.7;26.7;0.0;61.0;24.0;99.3
13/12/2013;20.6;11.7;28.2;0.0;60.1;38.3;89.9
14/12/2013;19.1;12.3;25.8;0.0;54.3;24.3;83.9
15/12/2013;20.6;10.1;29.7;0.0;51.4;27.2;84.3
16/12/2013;22.8;12.8;31.7;0.0;52.4;24.1;88.7
17/12/2013;24.4;12.3;34.9;0.0;54.8;19.4;96.4
18/12/2013;26.4;14.4;38.2;0.0;51.9;15.5;89.8
19/12/2013;30.6;17.1;40.0;0.0;36.9;15.7;89.8
20/12/2013;30.9;21.2;40.4;0.0;35.8;15.3;62.5
21/12/2013;27.1;18.2;38.2;0.0;48.3;17.5;70.2
22/12/2013;26.8;21.1;33.4;0.0;53.3;32.8;84.1
23/12/2013;18.3;13.8;23.2;5.6;80.1;51.8;99.2
24/12/2013;19.1;10.5;28.1;0.0;53.6;19.0;92.4
25/12/2013;21.0;11.9;30.3;0.0;59.1;25.8;94.5
26/12/2013;22.9;13.5;32.3;0.0;51.3;22.4;83.4
27/12/2013;22.6;13.9;30.9;0.0;59.0;25.4;97.6
28/12/2013;24.5;11.4;37.6;0.0;51.8;12.3;98.8
29/12/2013;18.6;12.3;25.9;0.0;42.9;23.4;65.5
30/12/2013;19.3;7.4;28.8;0.0;41.1;13.3;79.8
31/12/2013;19.6;7.8;29.5;0.0;49.5;19.8;92.2
December 2013;21.6;6.1;40.4;33.2;54.0;12.3;99.9
