Date;Shepp East Temperature (AVG �C);Shepp East Temperature (MIN �C);Shepp East Temperature (MAX �C);Shepp East Rainfall (SUM mm);Shepp East Relative Humidity (AVG % RH);Shepp East Relative Humidity (MIN % RH);Shepp East Relative Humidity (MAX % RH);Shepp East Wind Speed (AVG km/h);Shepp East Wind Speed (MAX km/h)
01/12/2013;20.7;8.1;30.6;0.0;52.2;25.2;97.6;3.35;7.62
02/12/2013;26.1;14.9;34.5;0.0;35.3;21.9;59.0;3.54;6.25
03/12/2013;26.6;19.9;33.3;0.0;37.3;26.2;60.0;3.40;16.41
04/12/2013;16.8;12.4;26.6;35.0;93.6;38.0;99.9;4.99;20.95
05/12/2013;11.3;7.9;15.9;2.4;77.7;54.5;92.7;9.30;21.83
06/12/2013;12.6;3.3;21.1;0.0;64.1;35.8;99.4;5.20;10.06
07/12/2013;16.1;5.9;25.7;0.0;68.1;35.1;99.9;2.70;8.64
08/12/2013;21.3;10.5;30.5;0.0;55.9;26.7;92.0;2.74;6.54
09/12/2013;20.9;15.4;26.3;0.2;62.2;35.8;87.2;4.78;15.48
10/12/2013;15.3;9.1;20.9;0.0;59.8;34.6;86.4;7.77;15.19
11/12/2013;17.0;8.6;23.4;0.0;57.5;37.1;88.2;7.42;15.53
12/12/2013;17.0;6.7;25.4;0.0;63.1;26.7;98.7;3.79;10.06
13/12/2013;20.0;10.6;28.2;0.0;60.1;36.3;92.8;6.04;11.23
14/12/2013;18.6;11.6;25.5;0.0;51.3;24.1;77.7;8.31;11.23
15/12/2013;20.2;11.2;29.4;0.0;48.3;26.8;71.0;7.07;10.26
16/12/2013;22.0;12.3;31.0;0.0;52.0;19.2;86.3;5.92;9.28
17/12/2013;23.3;11.7;33.6;0.0;56.6;21.4;96.8;4.54;7.77
18/12/2013;25.5;13.7;37.3;0.0;56.1;19.2;94.5;3.02;6.11
19/12/2013;28.2;16.0;39.4;1.0;48.5;21.8;93.9;3.23;12.70
20/12/2013;28.2;20.1;38.1;0.0;43.5;20.1;79.6;5.69;14.41
21/12/2013;25.5;17.0;35.7;0.0;48.5;28.9;69.3;6.22;11.77
22/12/2013;24.6;19.4;31.7;0.0;64.3;42.5;90.3;3.92;10.35
23/12/2013;17.7;13.2;22.3;8.4;79.8;54.1;98.9;5.19;10.79
24/12/2013;18.4;10.3;28.0;0.0;56.7;19.1;94.9;4.54;9.08
25/12/2013;20.6;10.8;30.2;0.0;64.0;28.4;97.4;2.27;5.86
26/12/2013;22.0;12.9;31.6;0.2;55.3;26.3;80.3;3.15;11.92
27/12/2013;22.2;14.0;30.5;0.0;56.4;20.9;91.2;5.25;8.16
28/12/2013;23.7;10.7;37.0;0.0;53.8;16.1;99.2;5.82;19.73
29/12/2013;18.2;12.3;25.5;0.0;41.3;22.5;61.5;11.12;15.97
30/12/2013;19.2;8.7;28.5;0.0;37.4;13.9;70.9;6.23;10.01
31/12/2013;19.7;8.4;29.8;0.0;49.5;17.3;89.3;4.97;10.11
December 2013;20.6;3.3;39.4;47.2;56.4;13.9;99.9;5.21;21.83
