Date;Stonier Temperature (AVG �C);Stonier Temperature (MIN �C);Stonier Temperature (MAX �C);Stonier Rainfall (SUM mm);Stonier Relative Humidity (AVG % RH);Stonier Relative Humidity (MIN % RH);Stonier Relative Humidity (MAX % RH);Stonier Wind Speed _Max (AVG km/h);Stonier Wind Speed _Max (MAX km/h)
01/01/2016;19.2;9.3;43.4;26.0;73.4;17.6;97.9;10.81;39.81
01/02/2016;19.3;10.9;42.9;12.8;72.2;18.3;97.8;18.14;44.41
01/03/2016;18.8;8.3;37.3;48.8;73.7;24.3;98.1;37.12;73.77
01/04/2016;16.5;7.6;29.3;47.2;73.0;24.4;98.2;41.39;66.49
01/05/2016;13.4;4.6;24.6;149.8;77.9;43.3;98.0;45.81;61.59
01/06/2016;10.6;4.4;16.3;103.4;85.5;56.3;98.5;35.88;56.55
01/07/2016;10.4;3.1;17.8;149.0;83.1;49.6;99.0;23.83;39.55
01/08/2016;10.8;3.2;21.1;53.6;77.8;44.9;98.1;22.64;44.97
01/09/2016;12.1;5.6;22.5;72.4;80.2;46.6;98.2;25.07;51.31
01/10/2016;12.9;4.4;25.9;142.0;72.8;36.2;97.3;27.56;52.08
01/11/2016;14.6;6.5;34.3;49.4;76.3;32.0;97.4;30.93;61.02
01/12/2016;17.9;6.0;37.8;77.4;70.8;26.3;97.4;41.84;64.26
2016;14.7;3.1;43.4;931.8;76.4;17.6;99.0;30.12;73.77
