Date;MurtonRd Temperature (AVG �C);MurtonRd Temperature (MIN �C);MurtonRd Temperature (MAX �C);NO rain gauge on this unit (SUM mm);MurtonRd Relative Humidity (AVG % RH);MurtonRd Relative Humidity (MIN % RH);MurtonRd Relative Humidity (MAX % RH)
01/04/2017;12.3;2.4;22.5;*;63.8;41.4;83.7
02/04/2017;14.8;7.6;23.5;*;59.3;38.5;77.1
03/04/2017;14.8;6.8;26.8;*;64.6;35.0;82.9
04/04/2017;13.7;4.7;26.1;*;67.5;35.6;86.0
05/04/2017;14.0;4.9;25.6;*;67.9;36.3;85.7
06/04/2017;14.0;4.8;27.2;*;67.5;30.8;85.8
07/04/2017;15.2;5.6;26.8;*;67.2;38.6;85.6
08/04/2017;19.9;14.3;28.6;*;58.9;35.1;82.4
09/04/2017;13.2;9.6;15.8;*;74.2;59.8;83.8
10/04/2017;13.3;9.3;18.2;*;70.5;57.7;83.7
11/04/2017;15.5;9.4;22.7;*;67.9;44.7;83.2
12/04/2017;15.3;7.4;24.8;*;67.9;41.3;85.4
13/04/2017;13.8;4.4;25.5;*;70.2;40.1;86.1
14/04/2017;14.9;6.1;23.5;*;68.9;43.3;85.8
15/04/2017;11.5;3.1;21.0;*;67.7;42.6;84.5
16/04/2017;13.1;4.1;26.6;*;69.7;35.2;85.9
17/04/2017;16.1;7.6;25.6;*;66.3;38.3;84.8
18/04/2017;14.7;7.2;26.4;*;68.3;26.8;86.1
19/04/2017;15.5;5.9;28.5;*;69.4;39.3;85.8
20/04/2017;18.1;9.2;26.5;*;64.4;40.2;84.3
21/04/2017;16.1;13.9;17.4;*;85.6;75.8;87.2
22/04/2017;17.0;13.1;22.3;*;81.8;63.8;88.0
23/04/2017;17.3;12.3;25.2;*;77.1;53.4;87.3
24/04/2017;17.3;9.7;25.7;*;75.0;51.6;87.3
25/04/2017;16.9;12.0;21.7;*;79.4;56.2;87.6
26/04/2017;10.9;5.3;14.9;*;73.2;53.5;85.7
27/04/2017;9.0;1.8;15.8;*;72.6;51.2;85.0
28/04/2017;12.8;7.4;18.1;*;76.8;58.3;86.0
29/04/2017;14.4;8.2;19.8;*;76.5;62.3;86.4
30/04/2017;11.9;3.1;18.1;*;73.9;57.7;86.3
April 2017;14.6;1.8;28.6;*;70.4;26.8;88.0
