Date;Temperature (AVG �C);Temperature (MIN �C);Temperature (MAX �C);Precipitation (SUM mm);Relative Humidity (AVG % RH);Relative Humidity (MIN % RH);Relative Humidity (MAX % RH)
01/05/2023;12.4;8.6;17.7;0.0;72.3;41.2;88.3
02/05/2023;13.6;8.2;18.3;0.6;78.9;56.3;92.5
03/05/2023;12.6;7.7;16.1;3.0;70.9;49.5;88.5
04/05/2023;8.5;1.5;15.5;0.4;76.9;48.6;92.1
05/05/2023;9.8;0.6;15.3;0.0;74.1;54.4;91.8
06/05/2023;10.5;6.8;14.1;2.6;76.1;55.8;91.0
07/05/2023;7.9;4.6;12.6;0.0;72.1;53.6;83.1
08/05/2023;9.4;1.7;15.0;1.0;72.5;52.0;88.8
09/05/2023;11.1;5.4;16.2;7.0;75.5;57.6;89.4
10/05/2023;11.3;4.8;16.1;1.4;77.2;60.7;90.9
11/05/2023;8.3;0.5;17.7;0.2;79.5;51.4;92.5
12/05/2023;8.3;0.4;17.5;0.4;80.7;51.7;92.6
13/05/2023;10.6;2.5;19.7;0.2;78.5;44.1;93.0
14/05/2023;10.4;3.2;20.7;1.0;78.1;45.1;92.7
15/05/2023;11.0;3.1;19.5;0.2;74.1;42.1;93.1
16/05/2023;9.2;2.1;16.2;4.2;74.9;58.4;92.0
17/05/2023;8.1;2.2;15.7;0.6;67.4;37.7;86.1
18/05/2023;7.2;-0.5;15.1;0.2;72.5;44.1;91.7
19/05/2023;6.5;-1.2;14.2;1.2;79.9;56.9;91.9
20/05/2023;8.7;2.8;14.6;0.8;81.7;58.9;92.2
21/05/2023;9.8;1.7;14.8;0.8;74.4;52.0;89.5
22/05/2023;6.4;-0.5;15.0;0.6;78.3;48.3;91.9
23/05/2023;5.4;-1.9;14.8;1.0;81.6;56.7;92.4
24/05/2023;7.7;-0.5;16.3;0.4;76.5;49.1;92.6
25/05/2023;10.3;7.6;13.9;4.4;73.2;54.3;92.1
26/05/2023;9.2;4.0;13.5;0.0;77.2;57.3;92.1
27/05/2023;10.0;8.1;12.6;0.0;76.9;51.7;91.5
28/05/2023;10.4;8.4;13.7;0.0;89.3;78.6;93.0
29/05/2023;9.9;5.7;14.4;0.0;86.7;70.1;93.7
30/05/2023;10.8;5.8;13.7;0.0;91.6;86.4;93.6
31/05/2023;13.2;11.7;15.0;0.0;86.3;77.6;93.6
May 2023;9.6;-1.9;20.7;32.2;77.6;37.7;93.7
