Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/12/2012;18.7;13.1;26.8;4.0;74.5;46.1;98.0;6.90;15.06
02/12/2012;15.6;11.6;21.7;0.0;74.9;53.2;93.3;5.49;11.61
03/12/2012;15.2;12.0;20.9;2.0;74.2;52.8;95.7;7.27;16.02
04/12/2012;12.0;9.0;16.9;11.2;79.3;49.3;95.5;13.73;23.84
05/12/2012;12.9;9.2;17.4;7.6;70.7;48.5;95.3;11.98;28.57
06/12/2012;14.9;10.1;22.9;0.6;79.0;48.8;97.5;4.76;9.79
07/12/2012;20.4;11.0;30.1;0.0;64.7;31.9;93.9;4.42;6.98
08/12/2012;22.2;15.3;33.9;0.0;56.1;26.1;82.1;7.18;14.42
09/12/2012;15.4;10.8;20.4;0.0;66.4;47.6;82.9;5.96;12.12
10/12/2012;16.3;9.7;20.9;0.0;69.8;53.9;90.8;7.10;12.65
11/12/2012;18.8;12.0;27.0;0.0;62.7;40.7;88.0;8.35;13.10
12/12/2012;23.2;12.9;34.6;0.0;61.6;29.0;95.3;5.37;12.42
13/12/2012;22.8;17.2;34.3;4.8;62.0;32.1;96.0;6.96;16.70
14/12/2012;18.1;16.3;19.8;4.0;97.1;91.4;99.8;4.24;7.64
15/12/2012;19.2;13.8;23.2;10.2;84.3;60.1;98.9;7.75;15.72
16/12/2012;16.7;12.0;21.4;2.2;73.9;49.6;96.5;8.88;19.06
17/12/2012;14.7;8.9;22.0;0.0;68.7;41.9;94.6;5.30;11.51
18/12/2012;17.8;9.7;27.8;0.0;68.3;40.8;94.8;5.69;10.35
19/12/2012;19.7;13.5;26.6;4.8;70.3;45.3;98.4;6.95;16.15
20/12/2012;16.6;10.2;23.0;3.0;75.7;52.4;98.7;7.74;14.02
21/12/2012;15.5;9.2;22.2;0.0;72.4;50.6;98.9;5.02;10.37
22/12/2012;17.5;9.0;27.7;0.0;74.5;41.2;98.0;5.69;14.25
23/12/2012;25.3;14.1;37.1;0.0;55.3;19.5;99.5;5.22;13.56
24/12/2012;21.2;13.0;27.5;0.0;59.5;45.4;78.9;8.72;25.11
25/12/2012;15.5;9.6;21.7;0.0;69.0;46.7;92.5;5.01;10.77
26/12/2012;16.4;8.1;23.4;0.0;72.1;48.4;98.0;5.83;11.77
27/12/2012;18.6;12.0;31.1;0.0;67.6;32.8;98.4;7.31;20.00
28/12/2012;16.1;9.8;21.7;0.2;71.2;47.5;93.7;5.71;11.77
29/12/2012;16.4;11.5;23.0;0.0;71.6;53.6;83.8;6.22;12.14
30/12/2012;17.5;7.8;22.0;0.0;63.6;47.8;97.3;4.17;9.19
31/12/2012;16.4;8.3;26.2;0.0;74.8;42.6;99.3;4.17;10.49
December 2012;18.2;7.8;37.1;54.6;71.6;19.5;99.8;6.21;28.57
