Date;Moorooduc Temperature (AVG �C);Moorooduc Temperature (MIN �C);Moorooduc Temperature (MAX �C);Moorooduc Rainfall (SUM mm);Moorooduc Relative Humidity (AVG % RH);Moorooduc Relative Humidity (MIN % RH);Moorooduc Relative Humidity (MAX % RH);Moorooduc Wind Speed (AVG km/h);Moorooduc Wind Speed (MAX km/h)
01/08/2018;10.1;7.4;13.9;0.0;79.9;60.5;90.6;9.25;23.87
02/08/2018;10.6;5.5;16.3;0.0;70.9;53.7;90.2;5.19;10.39
03/08/2018;12.6;8.2;18.5;7.0;63.1;39.8;96.0;10.09;20.57
04/08/2018;11.2;7.9;14.4;0.0;78.4;66.9;92.1;10.92;19.88
05/08/2018;13.9;10.6;17.5;0.0;55.7;43.3;71.0;9.47;17.84
06/08/2018;10.1;8.0;15.1;0.2;73.4;48.3;89.3;20.12;30.90
07/08/2018;10.0;6.7;13.1;1.2;74.2;60.9;88.7;20.72;27.79
08/08/2018;10.3;8.0;14.0;1.8;82.6;71.0;91.7;11.54;22.33
09/08/2018;9.8;6.7;14.1;0.0;73.8;60.3;89.3;9.13;14.13
10/08/2018;14.8;11.2;17.9;0.0;53.8;40.0;68.5;12.98;26.54
11/08/2018;8.9;6.3;13.8;13.0;86.0;56.0;97.6;10.08;21.52
12/08/2018;8.8;5.1;12.3;4.2;84.8;69.6;95.6;15.16;24.16
13/08/2018;11.0;9.7;13.1;0.0;89.7;77.9;96.8;16.13;21.67
14/08/2018;12.9;10.4;16.0;0.0;72.0;56.2;86.1;16.29;23.54
15/08/2018;12.2;9.3;15.0;0.0;66.0;51.2;80.9;21.13;33.04
16/08/2018;9.4;6.8;13.4;0.0;81.7;69.4;93.0;11.86;21.10
17/08/2018;10.8;6.8;14.7;0.0;71.0;54.6;91.0;12.34;22.64
18/08/2018;9.2;6.6;12.8;6.0;80.7;56.6;96.0;18.87;28.86
19/08/2018;8.4;6.0;11.9;7.8;76.5;60.4;91.8;10.28;17.92
20/08/2018;8.6;5.5;10.7;0.4;83.9;74.9;93.5;11.66;21.59
21/08/2018;9.4;7.6;12.3;4.6;89.5;74.9;97.3;10.69;19.26
22/08/2018;9.5;7.3;13.9;2.6;89.2;60.8;99.9;4.77;12.32
23/08/2018;9.9;5.2;16.4;0.0;81.1;41.9;98.5;4.90;10.66
24/08/2018;10.1;5.9;17.0;0.0;80.8;44.8;95.8;1.81;5.90
25/08/2018;9.5;4.7;15.4;0.0;86.1;51.3;97.7;3.67;10.33
26/08/2018;9.7;7.2;12.9;0.4;87.2;73.6;98.3;7.84;18.25
27/08/2018;8.4;5.3;12.9;1.2;73.1;54.8;91.3;3.48;9.66
28/08/2018;6.8;3.2;11.9;0.4;80.2;56.3;97.7;3.09;10.47
29/08/2018;7.2;2.3;12.6;0.0;76.7;54.3;92.7;2.91;10.10
30/08/2018;8.5;4.5;12.6;0.4;75.4;47.8;87.0;6.54;12.55
31/08/2018;11.6;9.0;14.0;4.4;76.4;45.0;95.7;8.69;19.37
August 2018;10.1;2.3;18.5;55.6;77.2;39.8;99.9;10.37;33.04
